hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Breaking Bread (Vol. 39)","Festival Canticle: Worthy Is Christ","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,BB2020,569,"Festival Canticle: Worthy Is Christ","This is the feast of victory for our God","John W. Arthur, 1922-1980","Richard Hillert",,"[Worthy is Christ, the Lamb who was slain]",festival_canticle_hillert,,English,,
"Catholic Book of Worship III","This Is the Feast of Victory","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,CBOW1994,396,"This Is the Feast of Victory","This is the feast of victory for our God",,"Richard Hillert, b. 1923",,"FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"Christian Worship (1993): a Lutheran hymnal","This Is the Feast of Victory (Dignus est Agnus)","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,CWLH1993,265,"This Is the Feast of Victory (Dignus est Agnus)","This is the veast of victory for our God","John W. Arthur, 1922-80","Richard W. Hillert, b. 1923","Irregular with refrain","FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"Christian Worship: Hymnal","This Is the Feast","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,CWH2021,938,"This Is the Feast","This is the feast of victory for our God","John W. Arthur, 1922-1980","Richard W. Hillert, 1923-2010",Irregular,"FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"Common Praise (1998)","This Is the Feast of Victory for Our God","Worthy is Christ, the lamb who was slain",worthy_is_christ_the_lamb_who_was,CP1998,242,"This Is the Feast of Victory for Our God","This is the feast of victory for our God","John W. Arthur (1922-1980)","Richard Hillert (1923-)","Irregular with refrain","FESTIVAL CANTICLE",festival_canticle_hillert,,English,"<cite>Song to the Lamb</cite>",
"Ecumenical Praise","This Is the Feast","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,EP1977,13,"This Is the Feast","This is the feast of victory for our God",,"Daniel Moe",,"FEAST OF VICTORY",feast_of_victory,"57717 32171 55575",English,"Lutheran Communion Service Number Two",
"Evangelical Lutheran Hymnary","This Is the Feast","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,ELH1996,359,"This Is the Feast","This is the feast of victory for our God","J. W. Arthur, 1922-80 ","R. W. Hillert, b. 1923","Irregular with refrain","FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"Evangelical Lutheran Worship","This Is the Feast","Worthy is Christ the Lamb who was slain",worthy_is_christ_the_lamb_who_was,ELW2006,165,"This Is the Feast","This is the feast of victory for our God",,"Peter Hallock, b. 1924",,"[Worthy is Christ the Lamb who was slain]",raymond_hallock,,English,,
"Evangelical Lutheran Worship","This Is the Feast","Worthy is Christ the Lamb who was slain",worthy_is_christ_the_lamb_who_was,ELW2006,166,"This Is the Feast","This is the feast of victory for our God",,"Robert Buckley Farlee, b. 1950",,"[Worthy is Christ the Lamb who was slain]",worthy_is_christ_farlee,,English,,
"Gather (3rd ed.)","This Is the Feast of Victory","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,G32011,520,"This Is the Feast of Victory","This is the feast of victory for our God",,"Richard Hillert, 1923-2010",Irregular,"FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"Gather Comprehensive","This Is the Feast of Victory","Worthy is Christ, the Lamb, who was slain",worthy_is_christ_the_lamb_who_was,GC1994,429,"This Is the Feast of Victory","This is the feast of victory for our God",,"Richard Hillert, b. 1923",Irregular,"FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"Gather Comprehensive, Second Edition","This Is the Feast of Victory","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,GC2,458,"This Is the Feast of Victory","This is the feast of victory for our God",,"Richard Hillert, b. 1923",Irregular,"FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"Glory to God: the Presbyterian Hymnal","This Is the Feast of Victory","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,GG2013,513,"This Is the Feast of Victory","This is the feast of victory for our God","John W. Arthur","Richard Hillert",Irregular,"FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"Hymnal Supplement II","This Is the Feast","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,HymnSup2,68,"This Is the Feast",,,,,"FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"Hymnal: A Worship Book","This is the feast of victory","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,HAWB1992,476,"This is the feast of victory","This is the feast of victory","John W. Arthur","Richard Hillert",,"FESTIVAL CANTICLE",festival_canticle_hillert,,English,"<cite>Lutheran Book of Worship</cite>, 1978","<cite>Lutheran Book of Worship</cite>, 1978"
"If I Could Visit Bethlehem","This Is the Feast","This Is the Feast",worthy_is_christ_the_lamb_who_was,IICV2000,47,"This Is the Feast","This Is the Feast",,"Michael Burkhardt","Irregular with refrain",WESTWOOD,westwood_burkhardt,,English,,
"Journeysongs (2nd ed.)","Festival Canticle: Worthy Is Christ","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,JS2003,428,"Festival Canticle: Worthy Is Christ","This is the feast of victory for our God","Richard Hillert, b. 1923","Richard Hillert",,"[Worthy is Christ, the Lamb who was slain]",festival_canticle_hillert,,English,,
"Journeysongs (3rd ed.)","Festival Canticle: Worthy Is Christ","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,JS2012,424,"Festival Canticle: Worthy Is Christ","This is the feast of vict'ry for our God","John W. Arthur, 1922-1980","Richard Hillert, 1923-2010",,"[Worthy is Christ, the Lamb who was slain]",festival_canticle_hillert,,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","This Is the Feast of Victory","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,LUYH2013,845,"This Is the Feast of Victory","This is the feast of victory for our God","John W. Arthur, 1922-1980","Richard Hillert, 1923-2010",,"FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"Moravian Book of Worship","This Is the Feast","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,Mor1995,238,"This Is the Feast","This is the feast of victory for our God","John W. Arthur, 1922-1980",,,"[Worthy is Christ, the Lamb who was slain]",festival_canticle_hillert,,English,,
"One in Faith","Festival Canticle","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,OIF2014,834,"Festival Canticle","This is the feast of victory for our God","John W. Arthur, 1922-1980","Richard Hillert, 1923-2010",,"FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"Oramos Cantando = We Pray In Song","This Is the Feast of Victory (Vengan a Celebrar la Victoria)","Worthy is Christ, the Lamb who was slain (Digno es el Cordero Pascual)",worthy_is_christ_the_lamb_who_was,OC2013,446,"This Is the Feast of Victory (Vengan a Celebrar la Victoria)","This is the feast of victory for our God (Vengan a celebrar la victoria de nuestro Dios)","Ronald F. Krisman, b. 1946","Richard Hillert, 1923-2010","Irregular with refrain","FESTIVAL CANTICLE",festival_canticle_hillert,,"English; Spanish",,
"Renew! Songs and Hymns for Blended Worship","This Is the Feast","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,RN1995,198,"This Is the Feast","This is the feast of vict'ry for our God","John W. Arthur","John C. Ylvisaker; Betty Pulkingham","Irregular with refrain",YLVISAKER,ylvisaker,,English,,
"Renew! Songs and Hymns for Blended Worship","This Is the Feast of Victory","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,RN1995,199,"This Is the Feast of Victory","This is the feast of victory for our God","John W. Arthur","Richard Hillert","Irregular with refrain","FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"RitualSong (2nd ed.)","This Is the Feast of Victory","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,RS2016,618,"This Is the Feast of Victory","This is the feast of victory for our God",,"Richard Hillert, 1923-2010",Irregular,"FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"RitualSong: a hymnal and service book for Roman Catholics","This Is the Feast of Victory","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,RS1996,583,"This Is the Feast of Victory","This is the feast of victory for our God",,"Richard Hillert, b. 1923",Irregular,"FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"Sing! A New Creation","This Is the Feast of Victory","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,SNC,262,"This Is the Feast of Victory","This is the feast of victory for our God","John W. Arthur, 1922-1980","Richard Hillert, b. 1923","9.11 with refrain","FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"Singing the New Testament","This Is the Feast of Victory","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,SNT2008,254,"This Is the Feast of Victory","This is the feast of victory for our God","John W. Arthur, 1922-1980","Richard Hillert","9.11 with refrain","FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"The Book of Praise","This is the feast of victory","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,TBP1997,246,"This is the feast of victory","This is the feast of victory","John W. Arthur, 1922-1980","Richard Hillert, 1923-","9.11 with refrain","FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"The Covenant Hymnal: a worshipbook","This Is the Feast of Victory","Worthy is Christ, the Lamb",worthy_is_christ_the_lamb_who_was,CHWB1996,574,"This Is the Feast of Victory","This is the feast of victory for our God","John W. Arthur, 1922-1980","Richard Hillert, 1923-","Irregular with refrain","FESTIVAL CANTICLE",festival_canticle_hillert,,,,
"The Hymnal 1982: according to the use of the Episcopal Church","This is the feast of victory for our God","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,EH1982,417,,"This is the feast of victory for our God","John W. Arthur, 1922-1980","Richard Hillert, b. 1923","Irregular with refrain","FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","This is the feast of victory for our God","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,EH1982,418,,"This is the feast of victory for our God","John W. Arthur, 1922-1980","Peter R. Hallock, b. 1923","Irregular with refrain","RAYMOND (Hallock)",raymond_hallock,,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","This Is the Feast of Victory","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,PH1990,594,"This Is the Feast of Victory","This is the feast of victory for our God","John W. Arthur","Richard Hillert",Irregular,"FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"The United Methodist Hymnal","This is the Feast of Victory","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,UMH,638,"This is the Feast of Victory","This is the feast of victory for our God","John W. Arthur","Richard Hillert","Irregular with refrain","FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"The United Methodist Hymnal Music Supplement","[Worthy is Christ, the Lamb who was slain]","[Worthy is Christ, the Lamb who was slain]",worthy_is_christ_the_lamb_who_was,UMHS1991,130,,,,,,"FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"The United Methodist Hymnal Music Supplement II","[Worthy is Christ, the Lamb who was slain]","[Worthy is Christ, the Lamb who was slain]",worthy_is_christ_the_lamb_who_was,UMHS1993,60,,,"John W. Arthur","Richard Hillert; Russel Schulz-Widmar",,"FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"The United Methodist Hymnal Music Supplement II","[Worthy is Christ, the Lamb who was slain]","[Worthy is Christ, the Lamb who was slain]",worthy_is_christ_the_lamb_who_was,UMHS1993,61,,,,"Richard Hillert; Russel Schulz-Widmar",,"FESTIVAL CANTICLE",festival_canticle_hillert,,,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Revelation 5:12-13 (This Is the Feast of Victory)","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,VU1996,904,"Revelation 5:12-13 (This Is the Feast of Victory)","This is the feast of victory for our God","John W. Arthur","Richard Hillert",Irregular,"FESTIVAL CANTICLE",festival_canticle_hillert,,,,
"With One Voice","This is the Feast of Victory","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,WOV,608,"This is the Feast of Victory","This is the feast of victory","John W. Arthur, 1922-1980","Michael Hassell, b. 1952",,"[This is the Feast of Victory]",this_is_the_feast_of_victory,,English,,
"Worship (3rd ed.)","This Is the Feast of Victory","Worthy is Christ the Lamb who was slain",worthy_is_christ_the_lamb_who_was,WHSB1986,458,"This Is the Feast of Victory","This is the feast of victory for our God",,"Richard Hillert, b. 1923",Irregular,"FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"Worship (4th ed.)","This Is the Feast of Victory","Worthy is Christ the Lamb who was slain",worthy_is_christ_the_lamb_who_was,WORS2011,515,"This Is the Feast of Victory","This is the feast of victory for our God",,"Richard Hillert, 1923-2010","Irregular with refrain","FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"Worship and Rejoice","This Is the Feast of Victory","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,WAR2003,315,"This Is the Feast of Victory","This is the feast of victory for our God","John W. Arthur, 1922-1980","Richard Hillert, 1923-",Irregular,"FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"Worship Supplement 2000","This Is the Feast of Victory","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,WS2000,799,"This Is the Feast of Victory","This is the feast of victory for our God","John W. Arthur, 1922-80","Richard W. Hillert, b. 1923","Irregular with refrain","FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
