hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","Help Somebody Today","Look all around you, find some one in need",look_all_around_you_find_someone_in_need,112F1945,13,"Help Somebody Today","Help somebody today","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Look all around you, find some one in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,English,,
"A Junior Hymnal with Song Stories and Worship Programs","Help somebody today","Look all around you find someone in need",look_all_around_you_find_someone_in_need,JHSS1926,d49,,"Help somebody today","Carrie E. Breck",,,,,,English,,
"A Messenger for Jesus","Help somebody today","Look all around you find someone in need",look_all_around_you_find_someone_in_need,M4J1913,d178,,"Help somebody today","Carrie E. Breck",,,,,,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Help Somebody To-day","Look all around you, find someone in need",look_all_around_you_find_someone_in_need,ASUE1910,4,"Help Somebody To-day","Help somebody today","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Look all around you, find someone in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,English,,
"Brotherhood Hymns: a choice collection of Gospel songs, quartettes, chorals and standard hymns for the use of men's organizations, brotherhood councils, adulst Bible classes, Y.M.C. associations ....","Help Somebody To-day","Look all around you, find some one in need",look_all_around_you_find_someone_in_need,BH1911,5,"Help Somebody To-day","Help somebody today","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Look all around you, find some one in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,English,,
"Carmina Sacra","Help somebody today","Look all around you find someone in need",look_all_around_you_find_someone_in_need,CS1914,d121,,"Help somebody today","Carrie E. Breck",,,,,,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","Help Somebody Today","Look all around you, find someone in need",look_all_around_you_find_someone_in_need,CGHC1909,6,"Help Somebody Today","Help somebody today","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Look all around you, find someone in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,English,,
"Christian Service Songs","Help Somebody To-Day","Look all around you, find some one in need",look_all_around_you_find_someone_in_need,CSS1939,231,"Help Somebody To-Day","Help somebody today","Mrs. Frank M.  Breck","Chas. H. Gabriel",,"[Look all around you, find some one in need] (Gabriel)",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,English,,
"Church Service Hymns","Help Somebody Today","Look all around you, find someone in need",look_all_around_you_find_someone_in_need,CSH1948,163,"Help Somebody Today","Help somebody today","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Look all around you, find someone in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","Help Somebody To-day","Look all around you, find someone in need",look_all_around_you_find_someone_in_need,CH1910,5,"Help Somebody To-day","Help somebody today","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Look all around you, find someone in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,English,,
"Cross and Crown Hymnal, 3rd ed.","Help somebody today","Look all around you find someone in need",look_all_around_you_find_someone_in_need,CCHC1949,d237,,"Help somebody today","Carrie E. Breck",,,,,,English,,
Crowns,"Help somebody today","Look all around you find someone in need",look_all_around_you_find_someone_in_need,C1915,d105,,"Help somebody today","Carrie E. Breck",,,,,,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Help Somebody Today","Look all around you, find someone in need",look_all_around_you_find_someone_in_need,CoR1913,43,"Help Somebody Today","Help somebody today","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Look all around you, find someone in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Help Somebody Today","Look all around you, find some one in need",look_all_around_you_find_someone_in_need,D1913,19,"Help Somebody Today","Help somebody today","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Look all around you, find some one in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,English,,
"Enduring Hymns","Help somebody today","Look all around you find someone in need",look_all_around_you_find_someone_in_need,EH1914,d125,,"Help somebody today","Carrie E. Breck",,,,,,English,,
"Eternal Praise: for the Church and Sunday School","Help Somebody Today","Look all around you, find some one in need",look_all_around_you_find_someone_in_need,EPCS1917,18,"Help Somebody Today","Help somebody today","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Look all around you, find some one in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,English,,
"Favorite Hymns of Praise","Help Somebody Today","Look all around you, find someone in need",look_all_around_you_find_someone_in_need,FHOP,196,"Help Somebody Today","Help somebody today","Carrie E. Breck","Charles H. Gabriel",,"[Look all around you, find someone in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,English,,
"Favorite Radio Hymns of Edward MacHugh (Rev. and enl.)","Help somebody today","Look all around you find someone in need",look_all_around_you_find_someone_in_need,FRHE1936,49,,"Help somebody today","Carrie E. Breck",,,,,,English,,
"Glad Tidings","Help somebody today","Look all around you find someone in need",look_all_around_you_find_someone_in_need,GT1935,d73,,"Help somebody today","Carrie E. Breck",,,,,,English,,
"Glorious Hymns: with supplement","Help Somebody To-day","Look all around you, find someone in need",look_all_around_you_find_someone_in_need,GHWS1908,226,"Help Somebody To-day","Help somebody today","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Look all around you, find someone in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,English,,
"Good News In Song","Help Somebody Today","Look all around you, find someone in need",look_all_around_you_find_someone_in_need,GNS1951,81,"Help Somebody Today","Help somebody today","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Look all around you, find someone in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,English,,
"Gospel Bells","Help somebody today","Look all around you find someone in need",look_all_around_you_find_someone_in_need,GB1918,d125,,"Help somebody today","Carrie E. Breck",,,,,,English,,
"Gospel Hymnal","Help somebody today","Look all around you find someone in need",look_all_around_you_find_someone_in_need,GH1950,d189,,"Help somebody today","Carrie E. Breck",,,,,,,,
"Great Revival Hymns","Help Somebody Today","Look all around you, find someone in need",look_all_around_you_find_someone_in_need,GRH1911,13,"Help Somebody Today","Help somebody today","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Look all around you, find someone in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,English,,
"Great Revival Hymns No. 2","Help Somebody Today","Look all around you find someone in need",look_all_around_you_find_someone_in_need,GRH21913,13,"Help Somebody Today","Help somebody today","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Look all around you find someone in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,English,,
"Greatest Hymns for use in the Churches","Help somebody today","Look all around you find someone in need",look_all_around_you_find_someone_in_need,GH4C1911,d175,,"Help somebody today","Carrie E. Breck",,,,,,English,,
"Harp of Zion: for the Sunday-school and church","Help Somebody Today","Look all around thee, find some one in need",look_all_around_you_find_someone_in_need,HoZ1905,117,"Help Somebody Today","Help somebody today","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Look all around thee, find some one in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,English,,
"Harvest of Light","Help somebody today","Look all around you find someone in need",look_all_around_you_find_someone_in_need,HoL1913,d125,,"Help somebody today","Carrie E. Breck",,,,,,English,,
"Herald of Praise","Help Somebody To-day","Look all around you find someone in need",look_all_around_you_find_someone_in_need,HoP1917,20,"Help Somebody To-day","Help somebody today","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Look all around you find someone in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,English,,
"Hosanna in the Highest, Gypsy Smith's Campaign Song Book","Help somebody today","Look all around you find someone in need",look_all_around_you_find_someone_in_need,HHGS1923,d98,,"Help somebody today","Carrie E. Breck",,,,,,English,,
"Hymnal for American Sunday Schools","Help somebody today","Look all around you find someone in need",look_all_around_you_find_someone_in_need,HASS1946,d79,,"Help somebody today","Carrie E. Breck",,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","Help Somebody Today","Look all around you, find some one in need",look_all_around_you_find_someone_in_need,HEHC1911,438,"Help Somebody Today","Help somebody today","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Look all around you, find some one in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,English,,
"Hymns and Sacred Songs","Help Somebody Today","Look all around you, find someone in need",look_all_around_you_find_someone_in_need,HSS1918,163,"Help Somebody Today","Help somebody today","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Look all around you, find someone in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,English,,
"Hymns for His Praise  No. 2. Rev. ed.","Help somebody today","Look all around you find someone in need",look_all_around_you_find_someone_in_need,HHP21909,d93,,"Help somebody today","Carrie E. Breck",,,,,,English,,
"Hymns for Praise and Service","Help Somebody Today","Look all around you, find someone in need",look_all_around_you_find_someone_in_need,H4PS1956,11,"Help Somebody Today","Help somebody today","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Look all around you, find someone in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,English,,
"Hymns of Faith","Help Somebody Today","Look all around you, find someone in need",look_all_around_you_find_someone_in_need,HHOF1980,484,"Help Somebody Today","Help somebody today","Carrie E. Breck","Charles H. Gabriel",,"[Look all around you, find someone in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,English,,
"Hymns of Glory No. 2","Help Somebody Today","Look all around you, find someone in need",look_all_around_you_find_someone_in_need,HoG21914,43,"Help Somebody Today","Help somebody today","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Look all around you, find someone in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Help Somebody To-day","Look all around you, find some one in need",look_all_around_you_find_someone_in_need,HOF1918,177,"Help Somebody To-day","Help somebody today","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Look all around you, find some one in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,English,,
"Inspiring Hymns","Help Somebody Today","Look all around you, find someone in need",look_all_around_you_find_someone_in_need,IH1951,390,"Help Somebody Today","Help somebody today","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Look all around you, find someone in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,English,,
"Inspiring Hymns: for the Church and Sunday-School","Help Somebody To-day","Look all around you, find someone in need",look_all_around_you_find_someone_in_need,IH1914,14,"Help Somebody To-day","Help somebody today","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Look all around you, find someone in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,English,,
"Jewels for Juniors: a choice collection of Songs, Exercises and Readings","Help Somebody Today","Look all around you, find some one in need",look_all_around_you_find_someone_in_need,J4J1909,95,"Help Somebody Today","Help somebody today","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Look all around you, find some one in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,English,,
"Joy to the World: for the Church and Sunday School","Help Somebody Today","Look all around you find some one in need",look_all_around_you_find_someone_in_need,JW1915,35,"Help Somebody Today","Help somebody today","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Look all around you find some one in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,English,,
"Joyful Praise","Help Somebody Today","Look all around you, find someone in need",look_all_around_you_find_someone_in_need,JP1920,72,"Help Somebody Today","Help somebody today","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Look all around you, find someone in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,English,,
"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings","Help Somebody To-day","Look all around you, find someone in need",look_all_around_you_find_someone_in_need,JP1909,16,"Help Somebody To-day","Help somebody today","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Look all around you, find someone in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,English,,
"Kingdom Songs","Help somebody today","Look all around you find someone in need",look_all_around_you_find_someone_in_need,KS1916,d123,,"Help somebody today","Carrie E. Breck",,,,,,English,,
"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise","Help Somebody Today","Look all around you, find someone in need",look_all_around_you_find_someone_in_need,KS1915,108,"Help Somebody Today","Help somebody today","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Look all around you, find someone in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","Help Somebody Today","Look all around you, find someone in need",look_all_around_you_find_someone_in_need,KS1921,274,"Help Somebody Today","Help somebody today","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Look all around you, find someone in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,English,,
"Leading Hymns","Help somebody today","Look all around you find someone in need",look_all_around_you_find_someone_in_need,LH1936,d85,,"Help somebody today","Carrie E. Breck",,,,,,English,,
"Lively Choruses No. 1","Help somebody today","Look all around you find someone in need",look_all_around_you_find_someone_in_need,LC11958,d12,,"Help somebody today","Carrie E. Breck",,,,,,English,,
"Living Praise No. 2","Help somebody today","Look all around you find someone in need",look_all_around_you_find_someone_in_need,LP21906,d112,,"Help somebody today","Carrie E. Breck",,,,,,English,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","Help Somebody Today","Look all around you, find someone in need",look_all_around_you_find_someone_in_need,MCKC1916,58,"Help Somebody Today","Help somebody today","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Look all around you, find someone in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","Help Somebody To-day","Look all around you, find someone in need",look_all_around_you_find_someone_in_need,MCK1912,79,"Help Somebody To-day","Help somebody today","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Look all around you, find someone in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,English,,
"Ministry in Song","Help somebody today","Look all around you find someone in need",look_all_around_you_find_someone_in_need,MS1909,d98,,"Help somebody today","Carrie E. Breck",,,,,,English,,
"New Awakening Songs","Help Somebody Today","Look all around you, find someone in need",look_all_around_you_find_someone_in_need,NAS1936,68,"Help Somebody Today","Help somebody today","Mrs. Frank M. Breck","Chas. H. Gabriel",,"[Look all around you, find someone in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,English,,
"Old and New Songs of the Church","Help Somebody Today","Look all around you, find someone in need",look_all_around_you_find_someone_in_need,ONSC1935,43,"Help Somebody Today","Help somebody today","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Look all around you, find someone in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,,,
"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ","Help Somebody To-day","Look all around thee, find someone in need",look_all_around_you_find_someone_in_need,PH4W1907,61,"Help Somebody To-day","Help somebody today","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Look all around thee, find someone in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","Help Somebody To-day","Look all around thee, find someone in need",look_all_around_you_find_someone_in_need,PH3W1902,404,"Help Somebody To-day","Help somebody today","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Look all around thee, find someone in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,,,
"Pilot Hymns","Help Somebody To-day","Look all around you, find someone in need",look_all_around_you_find_someone_in_need,PH1934,11,"Help Somebody To-day","Help somebody today","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Look all around you, find someone in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,English,,
"Popular Revival Hymns","Help somebody today","Look all around you find someone in need",look_all_around_you_find_someone_in_need,PRH1928,d37,"Help somebody today",,"Carrie E. Breck",,,,,,,,
"Praise and Service","Help somebody today","Look all around you find someone in need",look_all_around_you_find_someone_in_need,PS1907,d115,,"Help somebody today","Carrie E. Breck",,,,,,,,
"Precious Hymns","Help somebody today","Look all around you find someone in need",look_all_around_you_find_someone_in_need,PH1938,10,,"Help somebody today","Carrie E. Breck",,,,,,English,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","Help Somebody Today","Look all around you, find someone in need",look_all_around_you_find_someone_in_need,PH1926,7,"Help Somebody Today","Help somebody today","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Look all around you, find someone in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Help Somebody Today","Look all around you, find someone in need",look_all_around_you_find_someone_in_need,SS4C1956,105,"Help Somebody Today","Help somebody today","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Look all around you, find someone in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,English,,
"Select Hymns and Psalms: for the Church and Sunday School","Help Somebody Today","Look all around you, find someone in need",look_all_around_you_find_someone_in_need,SHP1914,24,"Help Somebody Today","Help somebody today","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Look all around you, find someone in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,English,,
"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School","Help Somebody Today","Look all around you, find some one in need",look_all_around_you_find_someone_in_need,SS1909,6,"Help Somebody Today","Help somebody today","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Look all around you, find some one in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,English,,
"Service Songs","Help somebody today","Look all around you find someone in need",look_all_around_you_find_someone_in_need,SS1931,d135,,"Help somebody today","Carrie E. Breck",,,,,,,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","Help Somebody To-day","Look all around you find some one in need",look_all_around_you_find_someone_in_need,SSYP1913,88,"Help Somebody To-day","Help somebody today","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Look all around you, find some one in need] ",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,English,,
"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions","Help Somebody Today","Look all around thee, find some one in need",look_all_around_you_find_someone_in_need,SPSS1906,23,"Help Somebody Today","Help somebody today","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Look all around thee, find some one in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,English,,
"Songs for Juniors","Help somebody today","Look all around you find someone in need",look_all_around_you_find_someone_in_need,S4J1953,d76,,"Help somebody today","Carrie E. Breck",,,,,,,,
"Songs for the King's Business","Help Somebody To-day","Look all around you find someone in need",look_all_around_you_find_someone_in_need,S4KB1909,44,"Help Somebody To-day","Help somebody today","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Look all around you find someone in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,,,
"Songs of Conquest","Help Somebody Today","Look all around you, find some one in need",look_all_around_you_find_someone_in_need,SoC1912,14,"Help Somebody Today","Help somebody today","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Look all around you, find some one in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,English,,
"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.","Help Somebody Today","Look all around you, find some one in need",look_all_around_you_find_someone_in_need,SCUP1923,16,"Help Somebody Today","Help somebody today","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Look all around you, find some one in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,English,,