hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)","When shall we three meet again?","When shall we three meet again?",when_shall_we_all_meet_again_when_shall,CCHS1831,58,,,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,CSHS1829,d125,,,"Samson Occum",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,CSHS1877,393,,,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs, Designed to Aid in the Devotions of Prayer, Conference, and Camp-Meetings","When shall we three meet again?","When shall we three meet again?",when_shall_we_all_meet_again_when_shall,CSHS1836,36,,,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs. Stereotype ed.","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,CSH1829,d115,,,"Samson Occum",,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,CHSS1882,367,,,,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,CHSP1859,398,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,CPHS1867,680,,,,,,,,,English,,
"A Collection of Sacred Hymns, Adapted  to the Faith and Views of the Church of Jesus Christ of Latter Day Saints","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,CSHA1849,d109,,,"Samson Occum",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,NCSH1877,d536,,,"Samson Occum",,,,,,English,,
"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship","When shall we three meet again?","When shall we three meet again?",when_shall_we_all_meet_again_when_shall,SHIF1831,226,,,,,,,,,English,,
"A Selection of Sacred Songs. 2nd ed.","Parting Song","When shall we three meet again",when_shall_we_all_meet_again_when_shall,SSS21850,27,"Parting Song",,,,,,,,English,,
"A Selection of Sacred Songs: for the use of schools and academies","Parton Song","When shall we three meet again",when_shall_we_all_meet_again_when_shall,SSUS1842,27,"Parton Song",,,,,,,,English,,
"Baptist Harmony","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,BH1876,d252,,,"Samson Occum",,,,,,English,,
"Camp Meeting Hymn Book","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,CMHB1833,d154,,,"Samson Occum",,,,,,English,,
"Choice Selection of Hymns and  Spiritual Songs","When shall we three all meet again","When shall we three all meet again",when_shall_we_all_meet_again_when_shall,CSHS1827,d96,,,,,,,,,,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","When shall we all meet again","When shall we all meet again",when_shall_we_all_meet_again_when_shall,CECG1864,T28,,,,,,,,,,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,CECG1864,209,,,,,,,,,,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,CPHA1856,d1049,,,"Samson Occum",,,,,,English,,
"Conference Hymns and Tunes","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,CHT1846,d117,,,"Samson Occum",,,,,,English,,
"Conference Hymns for Social Worship. 8th ed.","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,CHSW1842,d151,,,"Samson Occum",,,,,,English,,
"Conference Hymns, Selected and Original. 3rd ed.","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,CHSO1835,d135,,,"Samson Occum",,,,,,English,,
"Conference Hymns. 2nd ed.","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,CH21828,d22,,,"Samson Occum",,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,DP1853,259,,,Anon.,,,,,,English,,
"Family Singing Book. Rev ed. with Supplement","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,FSBR1856,d319,,,"Samson Occum",,,,,,,,
"General Baptist Hymn Book","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,GBHB1859,d523,,,"Samson Occum",,,,,,English,,
"Gospel Chimes: a collection of new and standard songs and hymns for Sunday-schools and religious meetings","When Shall We All Meet Again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,GC1889,108,"When Shall We All Meet Again?",,"L. H. Edmunds","Wm. Beery; W. F. Werschkul",,"[When shall we all meet again?]",when_shall_we_all_meet_again_beery,13556531351216517654,English,,
"Gospel Voices No.3","The next reunion when","When shall we three meet again",when_shall_we_all_meet_again_when_shall,GV31902a,d337,"The next reunion when",,"Samson Occum",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,HTBU1886,338,,,,,,,,,English,,
"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home","When shall We all Meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,HS1895,141,"When shall We all Meet again?",,"L. H. Edmunds","Wm. J. Kirkpatrick",,"[When shall we all meet again?]",when_shall_we_all_meet_again_kirkpatrick,11233213345653555565,English,,
"Hymns and Spiritual Songs","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,HSS1834,d425,,,"Samson Occum",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","When shall we three meet again?","When shall we three meet again?",when_shall_we_all_meet_again_when_shall,HASS1838,B13,,,,,7,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,HSSO1840,b13,,,,,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,HSS11849,d323,,,"Samson Occum",,,,,,English,,
"Hymns for Schools and Families","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,H4SF1853,d557,,,"Samson Occum",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,HSFS1857,585,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,HSSY1854,489,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,HSSY1857,489,,,,,,,,,English,,
"Hymns for the Use of Sabbath Schools","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,HUSS1841,d25,,,"Samson Occum",,,,,,English,,
"Hymns of the ""Jubilee Harp""","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,HoJH1868,a356,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,HSOP1855,d919,,,"Samson Occum",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,HOSP1850,871,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","When shall we meet again?","When shall we meet again?",when_shall_we_all_meet_again_when_shall,HSOP1852,871,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,HSOP1842,847,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,HSOP1851,871,,,,,,,,,English,,
"Joyful Voices: A New Eclectic Hymn Book","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,JVAN1870,d105,,,"Samson Occum",,,,,,English,,
"Kind Words","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,KW1891,d112,,,"Samson Occum",,,,,,,,
"Kind Words: a new collection of hymns and tunes for sunday schools and the social circle","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,KWNC1871,24,,,,"G. W. Linton",,"PARTING HOUR",parting_hour_linton,32135421234655355164,English,,
"Maynard's Selected Sabbath School Hymns. 4th ed.","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,MSSS1858,d246,,,"Samson Occum",,,,,,English,,
"Original and Select Hymns, and Sacred Pindoric Odes., few of which have ever been published (1st. ed.)","When shall we three meet again?","When shall we three meet again?",when_shall_we_all_meet_again_when_shall,OSHS1830,20,,,,,,,,,,,
"Plymouth Collection","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,PC1863,a719,,,,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,PCHT1855,719,,,,,,,,,,,
"Primitive Baptist Hymnal","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,PBH1961,d372,,,"Samson Occum",,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,PHAS1859,719,,,,,,,,,,,
"Radiant Songs: for use in meetings for Christian worship or work","When Shall We All Meet Again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,RS1891,139,"When Shall We All Meet Again?",,"L. H. Edmunds","Wm. J. Kirkpatrick",,"[When shall we all meet again?]",when_shall_we_all_meet_again_kirkpatrick,11233213345653555565,English,,
"Redemption Songs","When shall We all Meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,RS1889,130,"When shall We all Meet again?",,"L. H. Edmunds","Wm. J. Kirkpatrick",,"[When shall we all meet again?]",when_shall_we_all_meet_again_kirkpatrick,11233213345653555565,,,
"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,RCMB1867,d385,,,"Samson Occum",,,,,,,,
"Revival Hymns","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,RH1843,d72,,,"Samson Occum",,,,,,,,
"Revival Hymns ... with a Supplement. 2nd ed.","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,RHS21852,d340,,,"Samson Occum",,,,,,,,
"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)","When shall we all meet again","When shall we all meet again",when_shall_we_all_meet_again_when_shall,SM131856,138,,,,,,,,,,,
"Sacred Melodies for Social Worship","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,SMSW1859,289,,,,,,,,,,,
"Sacred Melodies: for conference and prayer meetings and for social and private devotion (5th ed.)","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,SM41841,140,,,,,,,,,,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","When shall We all Meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,STCR1889,130,"When shall We all Meet again?",,"L. H. Edmunds","Wm. J. Kirkpatrick",,"[When shall we all meet again?]",when_shall_we_all_meet_again_kirkpatrick,11233213345653555565,,,
"Select Hymns","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,SH1854,d498,,,"Samson Occum",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,SHAD1836,343,,,,,,,,,,Lyre,
"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,SMBT1846,d275,,,"Samson Occum",,,,,,,,
"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,SMCB1843,d279,,,"Samson Occum",,,,,,,,
"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,SMCB1856,199,,,,,,,,,,,
"Social Melodies","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,SM1842,d148,,,"Samson Occum",,,,,,,,
"Songs for the School Room","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,S4SR1855,d152,,,"Samson Occum",,,,,,,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","Parting Song","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,SoC1892,42,"Parting Song",,,,,"[When shall we all meet again?]",when_shall_we_all_meet_again_12333,12333322346543532234,English,,German
"Songs of Zion, Being a New Selection of Hymns, Designed for Revival and Social Meetings","When shall we three meet again?","When shall we three meet again?",when_shall_we_all_meet_again_when_shall,SZBN1837,115,,,,,,,,,,,
"Songs of Zion. 8th ed.","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,SoZ81835,d123,,,"Samson Occum",,,,,,,,
"Spiritual Melodies","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,SM1869,d357,,,"Samson Occum",,,,,,,,
"Spiritual Melodies. Enl. & impr. ed.","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,SME1870,d421,,,"Samson Occum",,,,,,,,
"Sunday School Hymn Book","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,SSHB1864,d518,,,"Samson Occum",,,,,,,,
"The Advent Christian Hymnal","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,ACH1894,d1000,,,"Samson Occum",,,,,,,,
"The American School Hymn Book","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,ASHB1854,VIII,,,,,,,,,,,
"The American School Hymn Book. (New ed.)","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,ASHB1858,VIII,,,,,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,AV1849,270a,,,,,,"WHEN SHALL WE ALL MEET AGAIN",when_shall_we_all_meet_again_56543,56543217715451567554,,,
"The Baptist Harmony","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,BH1834,d435,,,"Samson Occum",,,,,,,,
"The Baptist Harmony","When shall we all meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,BH1842,d448,"When shall we all meet again",,"Samson Occum",,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,BH1849,90,,,Anon.,,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,BHB1887,824,,,,,,,,,,,
"The Bible Harp","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,BH1869,d320,,,"Samson Occum",,,,,,,,
"The Book of Worship","When shall we all meet agin?","When shall we all meet agin?",when_shall_we_all_meet_again_when_shall,BW1867,461,,,,,,,,,English,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,TBH1901,597,,,,,,VERNON,vernon_13532,13532323153231555365,English,,
"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,CMC1844,335,,,,,,,,,,,
"The Canadian Minstrel","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,CM1854a,d93,,,"Samson Occum",,,,,,,,
"The Christian Companion; or, Camp-Meeting Hymn Book","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,CCCM1835,d102,,,"Samson Occum",,,,,,,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,CHSS1873,d392,,,"Samson Occum",,,,,,,,
"The Christian Hymn Book","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,CHB1846,d694,,,"Samson Occum",,,,,,,,
"The Christian Hymn Book","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,CHB1846,d695,,,"Samson Occum",,,,,,,,
"The Christian Hymn Book. 7th ed.","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,CHB71855,d696,,,"Samson Occum",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,CHB1865,502,,,,,,,,,,,
"The Christian Lyre, Volume 1","When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,CLVI1833,148,,,,,,,,,English,,
"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion","When shall we meet","When shall we three meet again?",when_shall_we_all_meet_again_when_shall,CLAF1832,148,"When shall we meet",,,,,"PARTING FRIENDS",parting_friends_2,33317635556323634565,,,
"The Christian Lyre: Vol I (8th ed. rev.)","When shall we meet","When shall we three meet again?",when_shall_we_all_meet_again_when_shall,CLVI1831,148,"When shall we meet",,,,,"PARTING FRIENDS",parting_friends_2,33317635556323634565,English,,
"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,CMCP1850,d377,,,"Samson Occum",,,,,,,,
"The Christian Psalmist","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,CP1854,d751,,,"Samson Occum",,,,,,,,
"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,CPN11851,d427,,,"Samson Occum",,,,,,,,
"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved","When shall we three meet again!","When shall we three meet again!",when_shall_we_all_meet_again_when_shall,CH1837,A27,,,,,,,,,,,
"The Church Harmony ... Adapted to the Divine Worship of the Various          Religious Denominations. 24th ed.","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,CHAD1841,d41,,,"Samson Occum",,,,,,,,
"The Church Hymn Book","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,CHB1859,d1150,,,"Samson Occum",,,,,,,,
"The Conference Meeting Hymn Book, for the Use of All Who Love Our Lord and Savior Jesus Christ.  5th ed.","When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,CMHB1834,d126,,,"Samson Occum",,,,,,,,