displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How firm this Eastertide The faith in which","How firm this Eastertide The faith in which",how_firm_this_eastertide,"The Treasury of Easter Music and music for Passiontide",TTEaster,44,,,"John Morrison (born 1907)",,,VRUECHTEN,vruechten,512345565465432,,,
"This Joyful Eastertide","This joyful Eastertide, away with sin and sorrow",this_joyful_eastertide_away_with_sin,"Hymnal Supplement II",HymnSup2,69,"This Joyful Eastertide",,,,,VRUECHTEN,vruechten,512345565465432,English,,
"Today did Christ Arise","Today did Christ arise",today_did_christ_arise,"Hymns for Youth",H4Y1966,90,"Today did Christ Arise",,"Richard T. Gore, 1908-","Richard R. Terry, 1865-1938",6.7.6.7.6.6.6.6,VRUECHTEN,vruechten,512345565465432,English,,"Holland, 17th Century"
"Because You Live, O Christ","Because You live, O Christ",because_you_live_o_christ,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,105,"Because You Live, O Christ","The stone has rolled away","Shirley Erena Murray","Alice Parker",Irregular,VRUECHTEN,vruechten,512345565465432,English,,"Dutch melody, 17th century"
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Worship in Song: A Friends Hymnal",WinS1996,117,"This Joyful Eastertide",,"George Ratcliffe Woodward","Charles Wood",,VRUECHTEN,vruechten,512345565465432,,"<cite>Carols for Ascension and Easter</cite>, 1894","David's Psalmen, Amsterdam, 1685"
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Lutheran Worship",LW1982,140,"This Joyful Eastertide","Had Christ, who once was slain","George R. Woodward, 1848-1934",,"6.7.6.7 with refrain",VRUECHTEN,vruechten,512345565465432,English,,"Dutch, 17th cent."
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Lutheran Book of Worship",LBoW1978,149,"This Joyful Eastertide",,"George R. Woodward, 1848-1934",,6.7.6.7.6.7.6.13.7,VRUECHTEN,vruechten,512345565465432,English,"<cite>Cowley Carol Book</cite>","Dutch, 17th cent."
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,160,"This Joyful Eastertide","Had Christ, who once was slain","George R. Woodward, 1848-1934",,"6.7.6.7 with refrain",VRUECHTEN,vruechten,512345565465432,English,,"<cite>Davids Psalmen</cite>, Amsterdam, 1684"
"Had Christ, that once was slain","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,161,,"Had Christ, that once was slain","G. R. Woodward, 1848-1934","Charles Wood, 1866-1926","6.7.6.7 with refrain",VRUECHTEN,vruechten,512345565465432,English,,"<cite>David's Psalmen</cite>, Amsterdam, 1685"
"Had Christ, who once was slain","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Hymns for Today's Church (2nd ed.)",HTC,165,,"Had Christ, who once was slain","G. R. Woodward (1848-1934)","C. Wood (1866-1926)","6.7.6.7 D",VRUECHTEN,vruechten,512345565465432,English,,"Dutch melody from <i>David's Psalmen</i> Amsterdam 1685"
"Ho bela paska tag'","Ho bela paska tag'! Nun paŝu, hom', al belo!",ho_bela_paska_tag_nun_pashu_hom_al_belo,"TTT-Himnaro Cigneta",THCFinal,171,"Ho bela paska tag'",,"George Ratcliffe Woodward; Adolf Burkhardt",,,VRUECHTEN,vruechten,512345565465432,Esperanto,"Ad 319","Anonymous Dutch melody, 17th century"
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,177,"This Joyful Eastertide",,"George R. Woodward","Charles Wood","6.7.6.7 with refrain",VRUECHTEN,vruechten,512345565465432,English,,"J. Oudaen's <i>David's Psalmen</i> Amsterdam 1685"
"Because You Live, O Christ","Because you live, O Christ",because_you_live_o_christ,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,178,"Because You Live, O Christ","The stone has rolled away","Shirley Erena Murray","Charles Wood","6.11.6.11 with refrain",VRUECHTEN,vruechten,512345565465432,English,,"J. Oudaen's <i>David's Psalmen</i> Amsterdam 1685"
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,202,"This Joyful Eastertide","Had Christ, who once was slain","George R. Woodward","Dale Grotenhuis, 1931-2012",,VRUECHTEN,vruechten,512345565465432,English,,"J. Ouden's <i>David's Psalmen</i>, 1685"
"This joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,213,"This joyful Eastertide",,,,,"VRUECHTEN (EASTER-TIDE)",vruechten,512345565465432,English,,"Dutch melody"
"Had Christ, that once was slain","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,219,,"Had Christ, that once was slain","George Ratcliffe Woodward (1848-1934)","Charles Wood (1866-1926)","6.7.6.7 with refrain",VRUECHTEN,vruechten,512345565465432,English,,"Melody from <I>David's Psalmen</i>, Amsterdam, 1685"
"Because You Live, O Christ","Because you live, O Christ",because_you_live_o_christ,"The New Century Hymnal",NCH1995,231,"Because You Live, O Christ",,"Shirley Erena Murray",,"6.7.6.7 D",VRUECHTEN,vruechten,512345565465432,English,,"<cite>David's Psalmen</cite>, 1685 J. Ouden, Amsterdam"
"This Joyful Eastertide","This joyful Eastertide, away with sin and sorrow!",this_joyful_eastertide_away_with_sin,"The New Century Hymnal",NCH1995,232,"This Joyful Eastertide",,"George R. Woodward",,"6.7.6.7 D",VRUECHTEN,vruechten,512345565465432,English,,"<cite>David's Psalmen</cite>, 1685 J. Ouden, Amsterdam"
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Glory to God: the Presbyterian Hymnal",GG2013,244,"This Joyful Eastertide","Had Christ, who once was slain","George Ratcliffe Woodward","Charles Wood","6.7.6.7 with refrain",VRUECHTEN,vruechten,512345565465432,English,,"<i>David’s Psalmen</i>, 1685"
"Because You Live, O Christ","Because you live, O Christ",because_you_live_o_christ,"Glory to God: the Presbyterian Hymnal",GG2013,249,"Because You Live, O Christ","The stone has rolled away","Shirley Erena Murray","Alice Parker","6.11.6.11 with refrain",VRUECHTEN,vruechten,512345565465432,English,,"Dutch melody, 17th cent."
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"The Covenant Hymnal: a worshipbook",CHWB1996,250,"This Joyful Eastertide","Had Christ, who once was slain","George R. Woodward, 1848-1934","A. Royce Eckhardt, 1937-","6.7.6.7 with refrain",VRUECHTEN,vruechten,512345565465432,,,"Dutch melody, <i>David's Psalmen</i>, Amsterdam, 1685"
"This joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Hymnal: A Worship Book",HAWB1992,276,"This joyful Eastertide","Had Christ that once was slain","George R. Woodward",,,VRUECHTEN,vruechten,512345565465432,English,"<cite>Carols for Easter and Ascension</cite>, 1894","<cite>David's Psalmen</cite>, 1685"
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Psalms and Hymns to the Living God",PHLG2023,290,"This Joyful Eastertide","Had Christ, who once was slain","George Ratcliffe Woodward",,"6.7.6.7 with refrain",VRUECHTEN,vruechten,512345565465432,English,,"<cite>Davids Psalmen</cite>, Amsterdam, 1684"
"Because You Live, O Christ","Because you live, O Christ",because_you_live_o_christ,"Worship and Rejoice",WAR2003,292,"Because You Live, O Christ","The stone has rolled away","Shirley Erena Murray, 1931-","Alice Parker, 1925-","6.11.6.11 with refrain",VRUECHTEN,vruechten,512345565465432,English,,"J. Oudaen's <i>David's Psalmen</i>, 1685"
"had Christ, that once was slain","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"The Australian Hymn Book with Catholic Supplement",AHBC1977,302,,"had Christ, that once was slain","George Ratcliffe Woodward 1848-1934","Charles Wood 1866-1926","6.7.6.7 D",VRUECHTEN,vruechten,512345565465432,,,"Melody from J. Oudaen's 'Psalter', Amsterdam, 1685"
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Worship and Rejoice",WAR2003,308,"This Joyful Eastertide","Had Christ, who once was slain","George R. Woodward, 1848-1934",,"6.7.6.7 with refrain",VRUECHTEN,vruechten,512345565465432,English,,"J. Oudaen's, <i>David's Psalmen</i>, 1685"
"Come, share our Easter joy","This joyful Eastertide",this_joyful_eastertide_what_need_is_ther,"Singing the Faith",STF2011,314,,"Come, share our Easter joy","Fred Pratt Green, 1903-2000","Charles Wood, 1866-1926","6.7.6.7 with refrain","VRUECHTEN ",vruechten,512345565465432,English,,"<cite>David's Psalmen</cite>, Amsterdam, 1685"
"How Rich, at Eastertide","How rich, at Eastertide",how_rich_at_eastertide,"Evangelical Lutheran Hymnary",ELH1996,349,"How Rich, at Eastertide","For now is Christ arisen","J. Oudaen; Fred Pratt Green, b. 1903",,"6.7.6.7 with refrain",VRUECHTEN,vruechten,512345565465432,English,,"<i>David's Psalmen, </i>Amsterdam, 1684"
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Voices Together",VT2020,352,"This Joyful Eastertide","Had Christ, who once was slain","George R. Woodward","Alice Parker","6.7.6.7 with refrain",VRUECHTEN,vruechten,512345565465432,,"<i>Carols for Easter and Ascension</i>, 1894","Dutch traditional, <i>David’s Psalmen</i> (present-day Netherlands), 1685"
"had Christ, that once was slain","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Together in Song: Australian hymn book II",TIS1999,381,,"had Christ, that once was slain","George Ratcliffe Woodward, 1848-1934","Charles Wood, 1866-1926","6.7.6.7 D",VRUECHTEN,vruechten,512345565465432,English,,"J. Ouden's 'Psalter', Amsterdam, 1685"
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Evangelical Lutheran Worship",ELW2006,391,"This Joyful Eastertide","Had Christ, who once was slain","George R. Woodward, 1848-1934",,"6.7.6.7 with refrain",VRUECHTEN,vruechten,512345565465432,English,,"Dutch folk tune, 17th cent."
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Catholic Book of Worship III",CBOW1994,397,"This Joyful Eastertide","If Christ, who once was slain","Anonymous; M. Owen Lee, CSB",,,VRUECHTEN,vruechten,512345565465432,English,,"<cite>Amsterdam Psalter</cite>, 1685"
"Because You Live, O Christ","Because You live, O Christ",because_you_live_o_christ,"The Cyber Hymnal",CYBER,410,"Because You Live, O Christ","The stone has rolled away","Shirley E. Murray","Alice Parker",,VRUECHTEN,vruechten,512345565465432,English,,"17th Century Dutch tune"
"This joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Church Hymnary (4th ed.)",CH4,415,,,"George Ratcliffe Woodward (1848-1934)","Charles Wood (1866-1926)","6.7.6.7 with refrain",VRUECHTEN,vruechten,512345565465432,English,,"Melody from <I>David's Psalmen</i>, Amsterdam, 1685"
"This joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Hymns of Glory, Songs of Praise",HGSP2008,415,,,"George Ratcliffe Woodward (1848-1934)","Charles Wood (1866-1926)","6.7.6.7 with refrain",VRUECHTEN,vruechten,512345565465432,English,,"Melody from <I>David's Psalmen</i>, Amsterdam, 1685"
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Gather Comprehensive",GC1994,434,"This Joyful Eastertide","Had Christ, who once was slain","George R. Woodward, 1848-1934","Paul G. Bunjes, b. 1914","6.7.6.7 D",VRUECHTEN,vruechten,512345565465432,English,,"Oudaen's <i>David's Psalmen,</i> 1685 (melody)"
"Had Christ, that once was slain","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"The Irish Presbyterian Hymnbook",IPH2004,444,,"Had Christ, that once was slain","George Ratclife Woodward, 1848-1934","Charles Wood, 1806-1926","6.7.6.7 with refrain",VRUECHTEN,vruechten,512345565465432,English,,"<cite>David's Psalmen</cite>, Amsterdam, 1685"
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Worship (3rd ed.)",WHSB1986,449,"This Joyful Eastertide",,"George R. Woodward, 1818-1934","Paul G. Bunjes, b. 1914","6.7.6.7 D",VRUECHTEN,vruechten,512345565465432,English,,"Oudaen's <cite>David's Psalmen</cite>, 1665"
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Christian Worship: Hymnal",CWH2021,449,"This Joyful Eastertide","Had Christ, who once was slain","George R. Woodward, 1848-1934","Dale Grotenhuis, 1931-2012","6.7.6.7 with refrain",VRUECHTEN,vruechten,512345565465432,English,,"<cite>David's Psalmen</cite>, Amsterdam, 1684"
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"One in Faith",OIF2014,479,"This Joyful Eastertide",,"George R. Woodward, 1848-1934","Charles Wood, 1866-1926","6.7.6.7 with refrain",VRUECHTEN,vruechten,512345565465432,English,,"<cite>David's Psalmen</cite>, Amsterdam, 1686"
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Worship (4th ed.)",WORS2011,502,"This Joyful Eastertide","Had Christ, who once was slain","George R. Woodward, 1818-1934","Paul G. Bunjes, b. 1914","6.7.6.7 D with refrain",VRUECHTEN,vruechten,512345565465432,English,,"Oudaen's <cite>David's Psalmen</cite>, 1665"
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,598,"This Joyful Eastertide",,"George R. Woodward, 1848-1934","Paul G. Bunjes, b. 1914","6.7.6.7 D",VRUECHTEN,vruechten,512345565465432,English,,"Ouden's <cite>Davids Psalmen</cite>, 1685"
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"RitualSong (2nd ed.)",RS2016,606,"This Joyful Eastertide","Had Christ, who once was slain","George R. Woodward, 1848-1934","Charles Wood, 1866-1926","6.7.6.7 with refrain",VRUECHTEN,vruechten,512345565465432,English,,"Ouden's <cite>Davids Psalmen</cite>, 1685"
"This joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"The Mennonite Hymnal",MH1969,614,"This joyful Eastertide","Had Christ that once was slain","George Ratcliffe Woodward","Alice Parker",,VRUECHTEN,vruechten,512345565465432,,,"<i>David's Psalmen, </i>Amsterdam, 1685"
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Sampler: new hymns and liturgy",SNHL1986,707,"This Joyful Eastertide","Had Christ, who once was slain","George R. Woodward, 1848-1934",,"6.7.6.7 with refrain",VRUECHTEN,vruechten,512345565465432,English,,"Dutch, 17th cent."
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Worship Supplement 2000",WS2000,733,"This Joyful Eastertide","Had Christ, who once was slain","George R. Woodward, 1848-1934",,"6.7.6.7 with refrain",VRUECHTEN,vruechten,512345565465432,English,,"<cite>Davids Psalmen</cite>, Amsterdam, 1684"
"The Joyful Eastertide","This joyful Eastertide ",this_joyful_eastertide_away_with_sin,"Worship Supplement",WSCW1969,742,"The Joyful Eastertide","Had Christ, that once was slain","George R. Woodward, 1848-1934",,"6.7.6.7 with refrain",VRUECHTEN,vruechten,512345565465432,,,"17th-century Dutch tune"
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Hymnal Supplement 1991",HS1991,747,"This Joyful Eastertide",,"George Woodward, 1848-1934","Charles Wood, 1866-1926","6.7.6.7 with refrain",VRUECHTEN,vruechten,512345565465432,English,,"<cite>Psalmen</cite>, 1685"
"This joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,761,,,"George R. Woodward",,,"VRUECHTEN (EASTER-TIDE)",vruechten,512345565465432,English,,"Traditional Dutch Melody"
"How Great the Harvest Is","How great the harvest is",how_great_the_harvest_is,"Songs of Light: the Bruderhof Songbook",SLBS1977,21,"How Great the Harvest Is",,"Percy Dearmer, 1867-1936","Geoffrey Shaw",,"[How great the harvest is]",vruechten,512345565465432,English,,"Amsterdam, 1685"
