displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wonderful Peace","Far away in the depths of my spirit",far_away_in_the_depths_of_my_spirit_toni,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,78,"Wonderful Peace","Peace! peace! wonderful peace","Rev. W. D. Cornell","Rev. W. G. Cooper",,"[Far away in the depths of my spirit]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Will You Go?","We are trav'ling home to heav'n above",were_traveling_home_to_heaven_above_will,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,126,"Will You Go?",,Anon.,"J. W. Lerman",,"[We are trav'ling home to heav'n above]",we_are_traveling_home_to_lerman,12365176535556567,English,,
"We Shall Walk With Him","As life's paths I tread I am ever led",as_lifes_paths_i_tread_i_am_ever_led,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,72,"We Shall Walk With Him","In the valley dear He will still be near","Kate Ulmer","J. W. Lerman",,"[As life's paths I tread I am ever led]",as_lifes_paths_i_tread_i_am_lerman,53211517666673275532,English,,
"What Shall Thy Reaping Be?","After the sowing of sin is all done",after_the_sowing_of_sin_is_all_done,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,73,"What Shall Thy Reaping Be?","Sowing, sowing","Rev. Geo. F. Hopkins, A. M.","W. A. Post",,"[After the sowing of sin is all done]",after_the_sowing_of_sin_is_all_done_post,333555412333367U1D75,English,,
"When I Remember Thee","My heart would raise a song of praise",my_heart_would_raise_a_song_of_praise,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,103,"When I Remember Thee","When I remember Thee","Mrs. R. N. Turner","J. W. Lerman",,"[My heart would raise a song of praise]",my_heart_would_raise_a_song_lerman,55653262117724655636,English,,
"When the Roll Is Called Up Yonder","When the trumpet of the Lord shall sound, and time shall be no more",when_the_trumpet_of_the_lord_shall_black,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,62,"When the Roll Is Called Up Yonder","When the roll is called up yonder","B. M. J.","J. M. Black",,"[When the trumpet of the Lord shall sound, and time shall be no more]",roll_call_black,12333332112116512333,English,,
"Walking in the Sunshine","Walking in the sunshine of the Savior's love",walking_in_the_sunshine_of_the_kirkland,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,108,"Walking in the Sunshine","Walking in the sunshine","Flora Kirkland","Grant Colfax Tullar",,"[Walking in the sunshine of the Savior's love]",walking_in_the_sunshine_of_the_tullar,33333217651577712125,English,,
"Who Will Volunteer?","Who will volunteer? See the foe is near!",who_will_volunteer_see_the_foe_is_near,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,153,"Who Will Volunteer?","Who will volunteer!","Flora Kirkland","Mrs. H. A. Farnsworth",,"[Who will volunteer? See the foe is near!]",who_will_volunteer_see_the_foe_is_near,1D5U1231D5U234333453,English,,
"Will Thou Be Made Whole?","Hear the footsteps of Jesus",hear_the_footsteps_of_jesus,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,156,"Will Thou Be Made Whole?","Wilt thou be made whole?","W. J. K.","Wm. J. Kirkpatrick",,"[Hear the footsteps of Jesus]",hear_the_footsteps_of_jesus_kirkpatrick,123211222132234,English,,
"When His Salvation Bringing","When, His salvation bringing",when_his_salvation_bringing,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,184,"When His Salvation Bringing",,,,,WEBB,webb_webb,51131161512325,English,,
"What a Friend","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,209,"What a Friend",,"H. Bonar","C. C. Converse",,"[What a friend we have in Jesus]",converse_converse,556531165131532,English,,
"Work, for the Night","Work for the night is coming",work_for_the_night_is_coming_work_throug,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,222,"Work, for the Night",,,Mason,,"[Work for the night is coming]",work_song_mason,534556511112353,English,,
"Whiter than Snow","Lord Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,166,"Whiter than Snow","Whiter than snow, yes, whiter than snow","James Nicholson","Wm. G. Fischer",,"[Lord Jesus, I long to be perfectly whole]",lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"Welcome, Sweet Day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,205,"Welcome, Sweet Day of Rest",,,,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,60,"Will There Be Any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"We'll Always Say ""Good Morning""","Tho' the mystic veil of darkness throws her mantle over all",though_the_mystic_veil_of_darkness,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,80,"We'll Always Say ""Good Morning""","We will never say ""Good night""","Rev. Johnson Oatman, Jr.",Morgan,,"[Tho' the mystic veil of darkness throws her mantle over all]",though_the_mystic_veil_of_dark_morgan,55111113212666661777,English,,
"Walking in the Shining Way","My heart is filled with joy today",my_heart_is_filled_with_joy_today_im_wal,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,83,"Walking in the Shining Way","Walking upward in the shining way","C. S. K.","C. S. Kauffman",,"[My heart is filled with joy today]",my_heart_is_filled_with_joy_kauffman,51331611655123325133,English,,
"Will You Love My Savior?","Tell me, will you love my Savior?",tell_me_will_you_love_my_savior,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,144,"Will You Love My Savior?","Will you, will you love my Savior?","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Tell me, will you love my Savior?]",tell_me_will_you_love_my_savior_tullar,33234332444444355532,English,,
"When Jesus Talks With Me","Thro' the darkest night shines the light of day",through_the_darkest_night_shines_the_lig,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,147,"When Jesus Talks With Me","When Jesus talks with me","Lizzie DeArmond","Chas. C. Ackley",,"[Thro' the darkest night shines the light of day]",through_the_darkest_night_shin_meredith,55555345612332125555,English,,
