displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Haleliwia! mawl i Dduw (Alleluia to our God)","Haleliwia! mawl i Dduw (Alleluia to our God)",alleluia_to_our_god,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,7,,,"An.; D. H.",Mozart,,NOTTINGHAM,nottingham_mozart,111754435553521,"English; Welsh",,
"Day by day the manna fell","Day by day the manna fell",day_by_day_the_manna_fell,"Christian Science Hymnal (Rev. and enl.)",CSH1932,47,,,"Josiah Conder","Wolfgang Amadeus Mozart",7.7.7.7,NOTTINGHAM,nottingham_mozart,111754435553521,English,,Arranged
"Full Consecration","Take my life, and let it be",take_my_life_and_let_it_be,"Hymns of Consecration and Faith",HCF1902,72,"Full Consecration",,"Frances R. Havergal",Mozart,,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"Beth sydd i mi yn y byd","Beth sydd i mi yn y byd",beth_sydd_i_mi_yn_y_byd,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,89,,,,Mozart,,NOTTINGHAM,nottingham_mozart,111754435553521,Welsh,,
"Take My Life and Let it Be","Take my life and let it be",take_my_life_and_let_it_be,"Northfield Hymnal No. 3",NH31918,122,"Take My Life and Let it Be",,"F. R. Havergal",Mozart,,NOTTINGHAM,nottingham_mozart,111754435553521,,,
"Take My Life and Let it Be","Take my life and let it be",take_my_life_and_let_it_be,"Northfield Hymnal No. 2",NH21916,127,"Take My Life and Let it Be",,"F. R. Havergal",Mozart,,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
Consecration,"Take my life, and let it be",take_my_life_and_let_it_be,"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)",AH2C1916,142,Consecration,,"F. R. Havergal",Mozart,,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"The Song Companion to the Scriptures",SCS1911,175,,,"Frances R. Havergal",Mozart,,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"Take My Life","Take my life and let it be",take_my_life_and_let_it_be,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,178,"Take My Life",,"Frances R. Havergal",Mozart,,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"Take my life and let it be","Take my life and let it be",take_my_life_and_let_it_be,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,203,,,,Mozart,,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"Songs of praise awoke the morn","Songs of praise awoke the morn",songs_of_praise_awoke_the_morn,"New Christian Hymn and Tune Book",NCHT1882,436,,,"J. Montgomery",Mozart,,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"Songs of praise awoke the morn","Songs of praise awoke the morn",songs_of_praise_awoke_the_morn,"New Christian Hymn and Tune Book",NCHT1887,436,,,"J. Montgomery",Mozart,,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,523a,,,"Frances R. Havergal","Mozart, 1756-1791",,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"Take my life and let it be","Take my life and let it be",take_my_life_and_let_it_be,"Hymns for Today's Church (2nd ed.)",HTC,554a,,,"Frances R. Havergal (1836-1879)","W. A. Mozart (1756-1791)",7.7.7.7,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Complete Mission Praise",CMP2000,624,"Take my life, and let it be",,"Frances Ridley Havergal, 1836-79","Wolfgang Amadeus Mozart, 1756-91",7.7.7.7,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Complete Anglican Hymns Old and New",CAH2000,625b,"Take my life, and let it be",,"Frances Ridley Havergal, 1836-1879","Wolfgang Amadeus Mozart, 1756-1791",7.7.7.7,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,687,,,"Francis R. Havergal","Wolfgang A. Mozart",,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"O My Savior, Glorified","O my Savior, glorified",o_my_savior_glorified_now_the_heavens,"The Cyber Hymnal",CYBER,5193,"O My Savior, Glorified",,"Frederick C. Jennings, 1847-1948","Mozart; Wenzel Müller, 1767-1835",7.7.7.7,NOTTINGHAM,nottingham_mozart,117544353542132,English,,
"Fight the Good Fight","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Trinity Psalter Hymnal",TPH2018,543,"Fight the Good Fight",,"John S. B. Monsell","Wolfgang Amadeus Mozart, 1756-1791",8.8.8.8,MOZART,nottingham_mozart,111754435553521,English,,"""Kyrie"" in the <cite>Twelfth Mass</cite>; Arrangement attr. to Mozart"
"Fight the Good Fight","Fight the good fight",fight_the_good_fight_with_all_thy_might,"Trinity Hymnal (Rev. ed.)",TH1990,581,"Fight the Good Fight",,"John Samuel Bewley Monsell","Wolfgang Amadeus Mozart",8.8.8.8,MOZART,nottingham_mozart,111754435553521,English,,"From Wolfgang Amadeus Mozart (1756-1791), <i>Kyrie </i>in the <i>Twelfth Mass</i>"
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Christian Song",CS1926,9,,,"Rev. John Keble",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"As Thou, O Lord, Hast Made Me Strong","As Thou, O Lord, hast made me strong",as_thou_o_lord_hast_made_me_strong,"Psalter Hymnal (Blue)",BPsH,27,"As Thou, O Lord, Hast Made Me Strong",,,"W. A. Mozart, 1756-1791",8.8.8.8,MOZART,nottingham_mozart,111754435553521,English,,
"The Coming Kingdom","These things shall be! a loftier race",these_things_shall_be_a_loftier_race,"For God and Country: Hymns for use in War Time",FGCH1918,27,"The Coming Kingdom",,"J. Addington Symonds",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,"Arr. from the Kyrie in the ""Twelfth Mass"""
"As Thou, O Lord, hast made me strong","As Thou, O Lord, hast made me strong",as_thou_o_lord_hast_made_me_strong,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,27,,,,Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"As Thou, O Lord, Hast Made Me Strong","As Thou, O Lord, hast made me strong",as_thou_o_lord_hast_made_me_strong,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,28,"As Thou, O Lord, Hast Made Me Strong",,,"Mozart, 1756-1791",8.8.8.8,MOZART,nottingham_mozart,111754435553521,English,,
"Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,29,,,"Alfred, Lord Tennyson","Wolfgang Amadeus Mozart",,MOZART,nottingham_mozart,111754435553521,English,,
"Creation's Lord, we give thee thanks","Creation's Lord, we give thee thanks",creations_lord_we_give_thee_thanks_that_,"Social Hymns of Brotherhood and Aspiration",SHBI1914,33,,,"William De Witt Hyde",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,"Arr. from Kyrie in the Twelfth Mass"
"Our Source of Strength","As Thou, O Lord, hast made me strong",as_thou_o_lord_hast_made_me_strong,"The Psalter: with responsive readings",PS1912,36,"Our Source of Strength",,,Mozart,8.8.8.8,MOZART,nottingham_mozart,111754435553521,English,,
"When from the East the wise men came","When from the East the wise men came",when_from_the_east_the_wise_men_came,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,41,,,"J. H. Hopkins",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"When from the East the wise men came","When from the East the wise men came",when_from_the_east_the_wise_men_came,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,41,,,"J. H. Hopkins",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"O My Saviour, Glorified","O my Saviour, glorified!",o_my_savior_glorified_now_the_heavens,"Hymns of Grace and Truth",HoGT1903,56,"O My Saviour, Glorified",,"F. C. Jennings",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"Come, Let Us Tune Our Loftiest Song","Come, let us tune our loftiest song",come_let_us_tune_our_loftiest_song,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,68,"Come, Let Us Tune Our Loftiest Song",,"Robert A. West",Mozart,8.8.8.8,MOZART,nottingham_mozart,111754435553521,English,,
"Come, Let Us Tune Our Loftiest Song","Come, let us tune our loftiest song",come_let_us_tune_our_loftiest_song,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,68,"Come, Let Us Tune Our Loftiest Song",,"Robert A. West",Mozart,8.8.8.8,MOZART,nottingham_mozart,111754435553521,English,,
"God of the Strong, God of the Weak","God of the strong, God of the weak",god_of_the_strong_god_of_the_weak,"A Hymnal for Friends",H4F1942,77,"God of the Strong, God of the Weak",,"Richard Watson Gilder","Wolfgang Amadeus Mozart, 1756-1791",,MOZART,nottingham_mozart,111754435553521,English,,"From the Kyrie, Twelfth Mass"
Consecration,"Take my life, and let it be",take_my_life_and_let_it_be,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,88,Consecration,,"F. R. Havergal",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,94,,,"Isaac Watts",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"The Church Missionary Hymn Book",CMHB1899,109,,,"Frances R. Havergal",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"O my Savior, glorified!","O my Savior, glorified!",o_my_savior_glorified_now_the_heavens,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,109,,,"F. C. Jennings","Wolfgang A. Mozart",,MOZART,nottingham_mozart,111754435553521,English,,
"Come, Let Us Tune Our Loftiest Song","Come, let us tune our loftiest song",come_let_us_tune_our_loftiest_song,"The Christian Hymnary. Bks. 1-4",CHB41972,145,"Come, Let Us Tune Our Loftiest Song",,"Robert A. West, 1802-","Wolfgang Amadeus Mozart, 1756-1791",,MOZART,nottingham_mozart,111754435553521,English,,
"Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,162,,,"Alfred, Lord Tennyson",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,"Arr. from the Kyrie in the ""Twelfth Mass"""
"Triumphant Zion, lift thy head","Triumphant Zion, lift thy head",triumphant_zion_lift_thy_head,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,164,,,"Philip Doddridge",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"Fight the good fight with all thy might !","Fight the good fight with all thy might !",fight_the_good_fight_with_all_thy_might,"Hymns for Schools and Colleges",H4SC1913,168b,,,"John S. B. Monsell, 1811-1875","Johann W. A. Mozart, 1756-1791",,"MOZART (St. Marx)",nottingham_mozart,111754435553521,English,,
"Saviour, teach me, day by day","Saviour, teach me, day by day",savior_teach_me_day_by_day,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,170,,,"Jane E. Leeson","W. A. Mozart, 1756-1791",7.7.7.7,MOZART,nottingham_mozart,111754435553521,English,,
"O my Savior, crucified!","O my Savior, crucified!",o_my_savior_crucified_near_thy_cross_wou-1,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,171,,,"Robert C. Chapman, 1803-1902","Wolfgang A. Mozart",,MOZART,nottingham_mozart,111754435553521,English,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,172,,,"Sir Walter Scott, Bart., 1771-1832","W. A. Mozart, 1756-1791",,MOZART,nottingham_mozart,111754435553521,English,,
"Que mi vida entera esté","Que mi vida entera esté",que_mi_vida_entera_este,"Toda La Iglesia Canta",TLIC1989,185,,,"Frances Ridley Havergal, 1836-1879; Vicente Mendoza 1875-1955","Mozart, 1756-1791",,MOZART,nottingham_mozart,111754435553521,Spanish,,
"Jesus Christ is passing by","Jesus Christ is passing by",jesus_christ_is_passing_by,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,201,,,,Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"Fight the Good Fight with All Thy Might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Christian Youth Hymnal",CYH1948,204,"Fight the Good Fight with All Thy Might",,"John S. B. Monsell","Mozart, 1756 - 1791",8.8.8.8,MOZART,nottingham_mozart,111754435553521,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,206,,,"Frances R. Havergal","Wolfgang Amadeus Mozart",,MOZART,nottingham_mozart,111754435553521,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Parish School Hymnal",PSH1926,209,,,"John S. B. Monsell","Mozart (1756-1791)",,MOZART,nottingham_mozart,111754435553521,English,,
"Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,211,,,"A. Tennyson",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Church School Hymnal for Youth",CSHY1928,212,,,"Rev. John S. B. Monsell",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"Jesus, where'er Thy people meet","Jesus, where'er Thy people meet",jesus_whereer_thy_people_meet,"Hymns and Tunes for Schools",HT4S1908,224,,,"William Cowper",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"Saviour, teach me day by day","Saviour, teach me day by day",savior_teach_me_day_by_day,"The Evangelical Hymnal",EH1917,228,,,"Jane E. Leeson","W. A. Mozart, 1756-1791",,MOZART,nottingham_mozart,111754435553521,English,,
"Christ, of all my hopes the ground","Christ, of all my hopes the ground",christ_of_all_my_hopes_the_ground,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,237,,,"Ralph Wardlaw",Mozart,7.7.7.7,MOZART,nottingham_mozart,111754435553521,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"The Hymnal",HPAG1933,242,,,"Frances Ridley Havergal (1836-1879)","Mozart (1756-1791)",7.7.7.7,MOZART,nottingham_mozart,111754435553521,,,
"Arm these Thy soldiers, mighty Lord","Arm these Thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,"Hymns of the Church: new and old",HCNO1912,243,,,"Christopher Wordsworth",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,248,,,"Rev. John S. B. Monsell","Mozart (1756-1791)",,MOZART,nottingham_mozart,111754435553521,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Chapel Hymnal",CH1898,248,,,"Rev. John S. B. Monsell","Mozart (1756-1791)",,MOZART,nottingham_mozart,111754435553521,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Chapel Hymnal",CH1908a,248,,,"Rev. John S. B. Monsell","Mozart (1756-1791)",,MOZART,nottingham_mozart,111754435553521,English,,
"Triumphant Zion, lift thy head","Triumphant Zion, lift thy head",triumphant_zion_lift_thy_head,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,278,,,"Philip Doddridge",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,"The Hymnal for Young People",H4YP1928,279,,,"Alfred Tennyson",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"My gracious Lord, I own Thy right","My gracious Lord, I own Thy right",my_gracious_god_i_own_thy_right,"Hymns of the Kingdom of God",HoKo1923,285,,,"Philip Doddridge, 1702-1751","Mozart, 1756-1791)",,MOZART,nottingham_mozart,111754435553521,English,,
"My gracious Lord, I own Thy right","My gracious Lord, I own Thy right",my_gracious_god_i_own_thy_right,"Hymns of the Kingdom of God",HoKo1926,285,,,"Philip Doddridge, 1702-1751","Mozart, (1756-1791)",,MOZART,nottingham_mozart,111754435553521,English,,
"As Thou, O Lord, Hast Made Me Strong","As Thou, O Lord, hast made me strong",as_thou_o_lord_hast_made_me_strong,"The Cyber Hymnal",CYBER,294,"As Thou, O Lord, Hast Made Me Strong",,Anonymous,"Wolfgang A. Mozart, 1756-1791",8.8.8.8,MOZART,nottingham_mozart,111754435535421,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 36",
"O Maker of the sea and sky","O Maker of the sea and sky",o_maker_of_the_sea_and_sky,"Hymnal for American Youth",H4AY1919,295,,,"Henry Burton","Johann Mozart, 1756-1791",,MOZART,nottingham_mozart,111754435553521,English,,"From the Kyrie, Twelfth Mass"
"Fight the good fight","Fight the good fight",fight_the_good_fight_with_all_thy_might,"The Smaller Hymnal",SM1928,303,,,"Rev. John S. B. Monsell",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"Que Mi Vida Entera Esté Consagrada","Que mi vida entera esté",que_mi_vida_entera_este,"Cántico Nuevo: Himnario Evangelico",CNHE1962,316,"Que Mi Vida Entera Esté Consagrada",,"Frances R. Havergal, 1836-1879; Vicente Mendoza, 1975-1955","Wolfgang A. Mozart, 1756-1791",,MOZART,nottingham_mozart,111754435553521,Spanish,,(arreglo)
"My gracious Lord, I own Thy right","My gracious Lord, I own Thy right",my_gracious_god_i_own_thy_right,"Hymns of the Kingdom of God: with Tunes",HKoG1910,319,,,"Philip Doddridge, 1702-51","Mozart, 1756-1791)",,MOZART,nottingham_mozart,111754435553521,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,323,,,"J. S. B. Monsell",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"Word of Life, Most Pure, Most Strong","Word of Life, most pure, most strong",word_of_life_most_pure_most_strong,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,329,"Word of Life, Most Pure, Most Strong",,"Catherine Winkworth, 1829-1878; Jonathan F. Bahnmaier, 1774-1841","Mozart, 1756-1791",,MOZART,nottingham_mozart,111754435553521,,,Adapted
"Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,"The Church School Hymnal for Youth",CSHY1928,344,,,"Alfred, Lord Tennyson",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"The Hymnary for use in Baptist churches",H4B1936,356b,"Take my life, and let it be",,"Frances Ridley Havergal, 1836 - 1879","Mozart, 1756-1791",7.7.7.7,MOZART,nottingham_mozart,111754435553521,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"The Hymnary of the United Church of Canada",UCC1930,356b,"Take my life, and let it be",,"Frances Ridley Havergal, 1836-1879","Mozart, 1756-1791",7.7.7.7,MOZART,nottingham_mozart,111754435553521,English,,
"O Maker of the sea and sky","O Maker of the sea and sky",o_maker_of_the_sea_and_sky,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,359,,,"Henry Burton","Johann Mozart",,MOZART,nottingham_mozart,111754435553521,English,,
"Fight the Good Fight With All Thy Might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Christian Worship: a hymnal",CW1941,376,"Fight the Good Fight With All Thy Might",,"John S. B. Monsell, 1811-1875","Mozart, 1756-1791",,"ZELOTES (MOZART)",nottingham_mozart,111754435553521,English,,
"O Lord Most High, with All My Heart","O Lord Most High, with all my heart ",o_lord_most_high_with_all_my_heart,"The Hymnbook",H1955,388,"O Lord Most High, with All My Heart",,,"Wolfgang A. Mozart (1756-1791)",8.8.8.8,MOZART,nottingham_mozart,111754435553521,,"<i>The Psalter</i>, 1912; alt., 1953",
"O Maker of the sea and sky","O Maker of the sea and sky",o_maker_of_the_sea_and_sky,"The Century Hymnal",CH1921a,392,,,"Henry Burton","Johann Mozart, 1756-1791",,MOZART,nottingham_mozart,111754435553521,English,,"From the Kyrie, Twelfth Mass"
"Ring out the old, ring in the new","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,"Hymns of the Kingdom of God",HoKo1923,409,,,"Alfred Tennyson","Mozart, 1756-1791)",,MOZART,nottingham_mozart,111754435553521,English,,"Arr. From Kyrie in the XII Mass"
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,409,,,"J. S. B. Monsell",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"Ring out the old, ring in the new","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,"Hymns of the Kingdom of God",HoKo1926,409,,,"Alfred Tennyson","Mozart, (1756-1791)",,MOZART,nottingham_mozart,111754435553521,English,,"Arr. From Kyrie in the XII Mass"
"On this stone now laid with prayer","On this stone now laid with prayer",on_this_stone_now_laid_with_prayer,"The Evangelical Hymnal",EH1917,413,,,"John Pierpont","W. A. Mozart, 1756-1791",,MOZART,nottingham_mozart,111754435553521,English,,
"These things shall be,—a loftier race","These things shall be,—a loftier race",these_things_shall_be_a_loftier_race,"Hymns of the Christian Life",HoCL1925,416,,,"John A. Symonds","Mozart, 1756-1791",,MOZART,nottingham_mozart,111754435553521,English,,
"Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,"The Evangelical Hymnal",EH1921,420,,,"William Shrubsole",Mozart,8.8.8.8,MOZART,nottingham_mozart,111754435553521,,,