hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Missionary Hymn Book","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,MHB1922,147,,,"E. H. Plumptre (1821-91)",,,SANDYS,sandys_55175,55175672171765551671,English,,"Sandys' Collection (1833)"
"Ancient and Modern: hymns and songs for refreshing worship","Help us, O Lord, to learn","Help us, O Lord, to learn",help_us_o_lord_to_learn,AM2013,658,,,"William Watkins Reid (1923-2009)",,6.6.8.6,SANDYS,sandys_55175,55175672171765551671,English,,"W. Sandys's <i>Christmas Carols</i>, 1833"
"Ancient and Modern: hymns and songs for refreshing worship","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,AM2013,790,,,"George Herbert (1593-1633)",,6.6.8.6,SANDYS,sandys_55175,55175672171765551671,English,,"W. Sandys's <i>Christmas Carols</i>, 1833"
"Anglican Hymns Old and New (Rev. and Enl.)","Help us, O Lord, to learn","Help us, O Lord, to learn",help_us_o_lord_to_learn,HON2008,298,,,"William W. Reid",,,SANDYS,sandys_55175,55175672171765551671,English,,"Traditional English Melody"
"Anglican Hymns Old and New (Rev. and Enl.)","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HON2008,690,,,"George Herbert",,,SANDYS,sandys_55175,55175672171765551671,English,,"Traditional English Melody"
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","Glad tidings to all men","A Child this day is born",a_child_this_day_is_born,COCN1916,494,,"Glad tidings to all men",,,,"[A Child this day is born]",sandys_55175,55175672171765551671,English,,Traditional
"Christian Science Hymnal (Rev. and enl.)","Make haste, O man, to do","Make haste, O man, to do",make_haste_o_man_to_do,CSH1932,184,,,"Horatius Bonar",,6.6.8.6,SANDYS,sandys_55175,55175672171765551671,English,,"English Traditional Carol; Sandys' Collection, 1833"
"Christmas Carols New and Old (First Series)","Glad tidings to all men","A Child this day is born",a_child_this_day_is_born,CCNO1870,XVII,,"Glad tidings to all men",,,,"[A Child this day is born]",sandys_55175,55175672171765551671,English,,
"Christmas Carols New and Old: Series 1 and 2","A Child This Day Is Born","A Child this day is born",a_child_this_day_is_born,CCNO1871,17,"A Child This Day Is Born","Glad tidings to all men",,,,"[A Child this day is born]",sandys_55175,55175672171765551671,,,
"Christmas Carols New and Old: Series 1 and 2 and 3","A Child This Day Is Born","A Child this day is born",a_child_this_day_is_born,CCNO1878,17,"A Child This Day Is Born","Glad tidings to all men",,,,"[A Child this day is born]",sandys_55175,55175672171765551671,English,,
"Christmas in Song: A Treasury of Traditional Songs, Favorite Hymns, and Choice Carols, from All Ages and from Many Lands, Selected for Your Singing Christmas","A Child This Day Is Born","A child this day is born",a_child_this_day_is_born,CmiS1947,29a,"A Child This Day Is Born",,,"Sir John Stainer",,"[A child this day is born]",sandys_55175,55175672171765551671,English,Traditional,"English "
"Church Hymnary (4th ed.)","Lord, bless and pity us","Lord, bless and pity us",lord_bless_and_pity_us_shine_on_us_with,CH4,45,,,,,6.6.8.6,SANDYS,sandys_55175,55175672171765551671,English," <I>The Scottish Psalter</i>, 1929, alt.","English traditional carol melody from Sandys' <I>Christmas Carols Ancient and Modern</i>, 1833"
"Common Praise: A new edition of Hymns Ancient and Modern","Help us, O Lord, to learn","Help us, O Lord, to learn",help_us_o_lord_to_learn,CPAM2000,460,,,"William Watkins, Reid, b. 1923",,6.6.8.6,SANDYS,sandys_55175,55175672171765551671,English,,"W. Sandy's <cite>Christmas Carols</cite>, 1833"
"Common Praise: A new edition of Hymns Ancient and Modern","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CPAM2000,583,,,"George Herbert, 1593-1633",,6.6.8.6,SANDYS,sandys_55175,55175672171765551671,English,,"W. Sandys's <cite>Christmas Carols</cite>, 1833"
"Complete Anglican Hymns Old and New","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CAH2000,629,"Teach me, my God and King",,"George Herbert, 1593-1633",,6.6.8.6,SANDYS,sandys_55175,55175672171765551671,English,,"Traditional English carol from William Sandys' ""Christmas Carols"" (1833)"
"CPWI Hymnal","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CPWI2010,520,,,"George Herbert, 1593-1633",,6.6.8.6,SANDYS,sandys_55175,55175672171765551671,English,,"Sandys' <cite>Christmas Carols Ancient and Modern</cite>, London, 1833; Arrangement: Editors of <cite>Hymns Ancient and Modern</cite>"
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","A Child This Day Is Born","A Child this day is born",a_child_this_day_is_born,GD1901,694,"A Child This Day Is Born","Glad tidings to all men",,,,BAILEY,sandys_55175,55175672171765551671,English,,Traditional
"Hymns Ancient and Modern, New Standard Edition","Living the Faith","Help us, O Lord, to learn",help_us_o_lord_to_learn,AMNS,373,"Living the Faith",,"William Watkins Reid (b. 1923)",,6.6.8.6,SANDYS,sandys_55175,55175672171765551671,English,,"Melody from W. Sandys' <em>Christmas Carols</em>, 1833"
"Hymns and Carols for Church and Sunday-school","Glad tidings to all men","A Child this day is born",a_child_this_day_is_born,HCCS1879,177,,"Glad tidings to all men",,,,"[A Child this day is born]",sandys_55175,55175672171765551671,English,,Traditional
"Hymns and Psalms: a Methodist and ecumenical hymn book","Help us, O lord, to learn","Help us, O lord, to learn",help_us_o_lord_to_learn,HAP1983,474,"Help us, O lord, to learn",,,,,SANDYS,sandys_55175,55175672171765551671,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HAP1983,803,"Teach me, my God and King",,"George Herbert",,,SANDYS,sandys_55175,55175672171765551671,English,,
"Hymns for Today's Church (2nd ed.)","Help us, O Lord, to learn","Help us, O Lord, to learn",help_us_o_lord_to_learn,HTC,493,,,"William Reid, junior (born 1923)",,,SANDYS,sandys_55175,55175672171765551671,English,,"English traditional melody, from W. Sandys' <i>Christmas Carols</i> 1833"
"Hymns of Glory, Songs of Praise","Lord, bless and pity us","Lord, bless and pity us",lord_bless_and_pity_us_shine_on_us_with,HGSP2008,45,,,,,6.6.8.6,SANDYS,sandys_55175,55175672171765551671,English," <I>The Scottish Psalter</i>, 1929, alt.","English traditional carol melody from Sandys' <I>Christmas Carols Ancient and Modern</i>, 1833"
"Oxford Book of Carols","A Child This Day","A child this day is born",a_child_this_day_is_born,OBC1928,2,"A Child This Day","Nowell, Nowell, Nowell, Nowell, sing all we may",,,,"[A child this day is born]",sandys_55175,55175672171765551671,,"Words and tune from William Sandys, <cite>Christmas Carols</cite>, 1833 (West of England)",
"Rejoice in the Lord","Behold the Morning Sun","Behold the morning sun",behold_the_morning_sun,RITL1985,87,"Behold the Morning Sun",,"Isaac Watts",,6.6.8.6,SANDYS,sandys_55175,55175672171765551671,English,,"English carol melody"
"Rejoice in the Lord","The First Day of the Week","The first day of the week",the_first_day_of_the_week,RITL1985,514,"The First Day of the Week",,"Fred Pratt Green",,6.6.8.6,SANDYS,sandys_55175,55175672171765551671,English,,"English carol melody"
"Sing Glory: Hymns, Psalms and Songs for a New Century","Help us, O Lord, to learn","Help us, O Lord, to learn",help_us_o_lord_to_learn,SingGlor,226,,,"William Reid, Jnr",,,SANDYS,sandys_55175,55175672171765551671,,,"English traditional melody from William Sandy's <em>Christmas Carols</em> 1833"
"Singing the Faith","Help us, O Lord, to learn","Help us, O Lord, to learn",help_us_o_lord_to_learn,STF2011,501,,,"William Watkins Reid, b. 1923","Ralph Vaughan Williams, 1872-1958",6.6.8.6,SANDYS,sandys_55175,55175672171765551671,English,,"English traditional melody; Sandys <cite>Christmas Carols Ancient and Modern</cite> 1833"
"Singing the Faith","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,STF2011,668,,,"George Herbert, 1593-1633","Ralph Vaughan Williams, 1872-1958",6.6.8.6,SANDYS,sandys_55175,55175672171765551671,English,,"English traditional carol melody from Sandys' <I>Christmas Carols Ancient and Modern</i>, 1833"
"Songs of Praise","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,SoP1925,361,,,"George Herbert, 1593-1632",,,SANDYS,sandys_55175,55175672171765551671,English,,"English Traditional Carol (from 'Sandys' Collection,' 1833)"
"The Australian Hymn Book with Catholic Supplement","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,AHBC1977,458,,,"George Herbert 1593-1633",,6.6.8.6,SANDYS,sandys_55175,55175672171765551671,,,"English traditional melody from William Sandys' 'Christmas Carols', 1833"
"The Book of Praise","Bless all who trust in God","Bless all who trust in God",bless_all_who_trust_in_god,TBP1997,89,"Bless all who trust in God",,"David Mowbray, 1938-",,,SANDYS,sandys_55175,55175672171765551671,English,,"English Traditional Melody; W. Sandy's Christmas Carols 1833"
"The Cambridge Hymnal","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CH1967,104,,,"George Herbert, 1593-1633","E. P.",,SANDYS,sandys_55175,55175672171765551671,,"<em>The Elixir</em>","English traditional carol melody; From W. Sandys <em>Christmas Carols, Ancient and Modern</em>, 1833"
"The Chapel Hymnal with Tunes","A Child this day is born","A Child this day is born",a_child_this_day_is_born,CHT1882,218,,,,,,"A CHILD THIS DAY IS BORN",sandys_55175,55175672171765551671,English,Traditional,Traditional
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","A Child This Day Is Born","A child this day is born",a_child_this_day_is_born,CHB1881,402,"A Child This Day Is Born","Glad tidings to all men",,,,"[A child this day is born]",sandys_55175,55175672171765551671,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Glad tidings to all men","A Child this day is born",a_child_this_day_is_born,CHHC1893,365,,"Glad tidings to all men",,,,"[A Child this day is born]",sandys_55175,55175672171765551671,English,Traditional,Traditional
"The Church and School Hymnal","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CSH1926,278,,,"G. Herbert",,,SANDYS,sandys_55175,55175672171765551671,English,,"English Traditional (?) Carol"
"The Church and School Hymnal","Glad tidings to all men","A child this day is born",a_child_this_day_is_born,CSH1926,291,,"Glad tidings to all men","C. Wesley",,,SANDYS,sandys_55175,55175672171765551671,English,,"English traditional carol"
"The Cyber Hymnal","A Child This Day Is Born","A child this day is born",a_child_this_day_is_born,CYBER,812,"A Child This Day Is Born","Noëls, noëls, noëls",Anonymous,Anonymous,,"[A child this day is born]",sandys_55175,55175672221717655516,English,"<cite>Christmas Carols, Ancient and Modern</cite>, by William Sandys (London: Richard Beckley, 1833)","<cite>Christmas Carols, Ancient and Modern</cite>, by William Sandys (London: Richard Beckley, 1833)"
"The Cyber Hymnal","This Day a Child Is Born","This day a child is born",this_day_a_child_is_born,CYBER,6640,"This Day a Child Is Born","Noel, Noel, Noel!","Richard R. Chope",,,"[This day a child is born]",sandys_55175,551756721717655,English,"<cite>Carols for Use in Church</cite> (London: William Clowes & Sons, Limited, 1894), number 8","Traditional English Tune"
"The Cyber Hymnal","A Virgin Most Pure","A virgin most pure, as the prophets do tell",a_virgin_most_pure_as_the_prophets,CYBER,7076,"A Virgin Most Pure","And therefore be merry, set sorrow aside",,,6.6.8.6,"[A virgin most pure, as the prophets do tell]",sandys_55175,551756721717655,English,"Traditional. This hymn appeared in <cite>Some Ancient Christmas Carols</cite>, by Davies Gilbert, 1822","Traditional. This hymn appeared in <cite>Some Ancient Christmas Carols</cite>, by Davies Gilbert, 1822"
"The English Hymnal: with Tunes","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,EH1906,485,,,"G. Herbert, 1593-1623",,,SANDYS,sandys_55175,55175672171765551671,English,,"English Traditional(?) Carol (from Sandy's Collection, 1833)"
"The Evangelical Hymnal with Tunes","Glad tidings to all men","A child this day is born",a_child_this_day_is_born,EHT1880,590,,"Glad tidings to all men",,,,"A CHILD THIS DAY IS BORN",sandys_55175,55175672171765551671,,,Traditional
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","A Child This Day Is Born","A Child this day is born",a_child_this_day_is_born,FHR1908,a694,"A Child This Day Is Born","Glad tidings to all men",,,,BAILEY,sandys_55175,55175672171765551671,English,,Traditional
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Praise We The Lord This Day","Praise we the Lord this day",praise_we_the_lord_this_day,HBAC1971,496,"Praise We The Lord This Day",,Unknown,,6.6.8.6,SANDYS,sandys_55175,55175672171765551671,,,"melody from Sandys' 'Christmas Carols' 1833"
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HPEC1940,476,,,"George Herbert",,6.6.8.6,SANDYS,sandys_55175,55175672171765551671,,,"Traditional English Melody, pub. by William Sandys, 1833"
"The Irish Presbyterian Hymnbook","The spring again is here","The spring again is here",the_spring_again_is_here,IPH2004,47,,,"Arthur Christopher Benson, 1852-1925",,6.6.8.6,SANDYS,sandys_55175,55175672171765551671,English,,"W. Sandys's <cite>Christmas Carols</cite>, 1833; Harm.: Compilers of <cite>English Hymnal</cite>, 1906"
"The Irish Presbyterian Hymnbook","A little child may know","A little child may know",a_little_child_may_know,IPH2004,109,,,"Jane Elizabeth Leeson, 1809-1881",,6.6.8.6,SANDYS,sandys_55175,55175672171765551671,English,,"English traditional carol melody; Sandys's <cite>Christmas Carols Ancient and Modenr</cite>, 1833; Harm.: Compilers of <cite>Church Hymnary</cite>, 3rd ed. 1973"
"The Irish Presbyterian Hymnbook","How good a thing it is","How good a thing it is",how_good_a_thing_it_is,IPH2004,145,,,"James Edward Seddon, 1915-1983",,6.6.8.6,SANDYS,sandys_55175,55175672171765551671,English,,"W. Sandys's <cite>Christmas Carols</cite>, 1833; Harm.: Compilers of <cite>English Hymnal</cite>, 1906"
"The Joy of Christmas: A Selection of Carols by Edward Heath","A Child This Day","A child this day is born",a_child_this_day_is_born,TJoC1978,82,"A Child This Day","Nowell, Nowell, Nowell","E. H. Sears",,,"[A child this day is born]",sandys_55175,55175672171765551671,,,
"The Methodist Hymn-Book with Tunes","Teach me, my God, and King","Teach me, my God, and King",teach_me_my_god_and_king_in_all_thi,Meth1933,597,,,"George Herbert, 1593-1632",,6.6.8.6,SANDYS,sandys_55175,55175672171765551671,English,,"Sandys' <cite>Collection</cite>, 1833"
"The Methodist Hymn-Book with Tunes","The spring again is here","The spring again is here",the_spring_again_is_here,Meth1933,965,,,"Arthur Christopher Benson, 1862-1925",,6.6.8.6,SANDYS,sandys_55175,55175672171765551671,English,,"English Traditional Carol"
"The New English Hymnal","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,NEH1985,456,,,"George Herbert, 1593-1632",,6.6.8.6,SANDYS,sandys_55175,55175672171765551671,English,,"W. Sandy's <cite>Christmas Carols</cite>, 1833"
"The Winchester Hymn Supplement: with Tunes","Nowell, Nowell, Nowell","A Child this day is born",a_child_this_day_is_born,WHS1928,140,,"Nowell, Nowell, Nowell",,,,BETHLEHEM,sandys_55175,55175672171765551671,English,,Traditional
"Together in Song: Australian hymn book II","Have faith in God, my heart","Have faith in God, my heart",have_faith_in_god_my_heart,TIS1999,619,,,"Bryn Austin Rees, 1911-83",,6.6.8.6,SANDYS,sandys_55175,55175672171765551671,English,,"English traditional melody from William Sandy's <em>Christmas Carols</em> 1833"
"TTT-Himnaro Cigneta","Hodiaŭ, jen naskiĝis infano de renom'","Hodiaŭ, jen naskiĝis infano de renom'",hodiau_jen_naskigis_infano_de_renom,THCFinal,201,"Hodiaŭ, jen naskiĝis infano de renom'","  Noel', Noel', Noel'! Kantadu ni sen fin'","Anonima; Ros' Haruo, ca. 1992",,,"A CHILD THIS DAY",sandys_55175,55175672171765551671,Esperanto,"First publication, Sandys, 1833 (21 stanzas!)","Anonymous English or French carol"
"Uncommon Christmas Carols","A Child This Day Is Born","A Child this day is born, A Child of high renown",a_child_this_day_is_born,UncommCC,2,"A Child This Day Is Born",,,"J. C.",,"[A Child this day is born]",sandys_55175,55175672171765551671,,Traditional,
