displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ In Me","Wondrous mystery divine",wondrous_mystery_divine,"The Voice of Thanksgiving No. 2",VoT21916,110,"Christ In Me","Christ in me, O wondrous story","M. J. C.","Mabel Johnston Camp",,"[Wondrous mystery divine]",wondrous_mystery_divine_camp,,,,
"Christ Jesus Hath the Power","Christ Jesus hath the pow’r",christ_jesus_hath_the_power,"The Voice of Thanksgiving No. 2",VoT21916,122,"Christ Jesus Hath the Power","Christ Jesus hath the pow’r","James M. Gray","D. B. Towner",,"[Christ Jesus hath the pow’r]",christ_jesus_hath_the_power_towner,551123332471172,,,
"Cleanse, and Illume, and Fill","O holy Ghost! arise",o_holy_ghost_arise_thy_temple_fill,"The Voice of Thanksgiving No. 2",VoT21916,155,"Cleanse, and Illume, and Fill",,"A. J. Gordon","F. C. Maker",,"[O holy Ghost! arise]",o_holy_ghost_arise_maker,33(1)23(5)4332(3)431,,,
"Come, Ye Disconsolate","Come, ye disconsolate, where’er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Voice of Thanksgiving No. 2",VoT21916,213,"Come, Ye Disconsolate",,"Thomas Moore","Samuel Webbe",,"[Come, ye disconsolate, where’er ye languish]",consolator_webbe,53165545671553334,,,
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"The Voice of Thanksgiving No. 2",VoT21916,284,,,"C. Winkworth","Thomas Clark",,SUDBURY,essex_clark,16532543556711171765,,,
"Come, Ye Thankful People","Come, ye thankful people, come",come_ye_thankful_people_come,"The Voice of Thanksgiving No. 2",VoT21916,182,"Come, Ye Thankful People",,"Henry Alford",,,,,,,,
"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"The Voice of Thanksgiving No. 2",VoT21916,185,,,"Edmund H. Sears",,,,,,,,
"Christ, the Lord, is risen today","Christ, the Lord, is risen today",christ_the_lord_is_risen_today_wesley,"The Voice of Thanksgiving No. 2",VoT21916,200,,,"Charles Wesley","Johann R. Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,,,
"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"The Voice of Thanksgiving No. 2",VoT21916,205,,,"Matthew Bridges","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,,,
"Come, gracious Spirit, heav’nly Dove","Come, gracious Spirit, heav’nly Dove",come_gracious_spirit_heavenly_dove_with,"The Voice of Thanksgiving No. 2",VoT21916,206,,,"Simon Browne",,,,,,,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"The Voice of Thanksgiving No. 2",VoT21916,207,,,"Isaac Watts","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,,,
"Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"The Voice of Thanksgiving No. 2",VoT21916,233,,,"Charles Wesley","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,,
"Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"The Voice of Thanksgiving No. 2",VoT21916,258,,,"Robert Robinson","John Wyeth",,NETTLETON,nettleton,321135223565321,,,
"Come, Lord, and tarry not","Come, Lord, and tarry not",come_lord_and_tarry_not,"The Voice of Thanksgiving No. 2",VoT21916,281,,,"Horatius Bonar","Joseph Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,,,
"Christ to heaven is gone before","Christ to heaven is gone before",christ_to_heaven_is_gone_before,"The Voice of Thanksgiving No. 2",VoT21916,291,,,"George Rawson",,,,,,,,
"Come to the Morning Prayer","Come to the Morning Prayer",come_to_the_morning_prayer,"The Voice of Thanksgiving No. 2",VoT21916,301,,,"James Montgomery",Mornington,,MORNINGTON,mornington_mornington,554321176565434,,,
"Christian Fellowship Song","One with the Lord, and bound to one another",one_with_the_lord_and_bound_to_one_anoth,"The Voice of Thanksgiving No. 2",VoT21916,16,"Christian Fellowship Song","Glory over yonder, over yonder","James M. Gray","D. B. Towner",,"[One with the Lord, and bound to one another]",one_with_the_lord_and_bound_towner,112311216651123111,,,
"Christ Alone Has Power to Save","When tossed on Galilee’s rough wave",when_tossed_on_galilees_rough_wave,"The Voice of Thanksgiving No. 2",VoT21916,39,"Christ Alone Has Power to Save",,"J. B. T.","J. B. Trowbridge",,"[When tossed on Galilee’s rough wave]",when_tossed_on_galilees_trowbridge,133321353223212,,,
"Christ is Coming Back Again","He will come, the Lord of Glory",he_will_come_the_lord_of_glory,"The Voice of Thanksgiving No. 2",VoT21916,46,"Christ is Coming Back Again","Hallelujah! Hallelujah","Oswald J. Smith","D. B. Towner",,"[He will come, the Lord of Glory]",he_will_come_the_lord_of_glory_towner,55334253117643217,,,
"Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,"The Voice of Thanksgiving No. 2",VoT21916,48,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,,,
"Come Home!","Afar from home, beset by fear",afar_from_home_beset_by_fear,"The Voice of Thanksgiving No. 2",VoT21916,52,"Come Home!","Come home! Thy Saviour calls thee","Julia H. Johnston","D. B. Towner",,"[Afar from home, beset by fear]",afar_from_home_beset_by_fear_towner,5372216551116712,,,
"Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"The Voice of Thanksgiving No. 2",VoT21916,101,"Christ Arose","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,,,
