displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When first I started to seek the Lord","When first I started to seek the Lord",when_first_i_started_to_seek_the_lord_im,"Reformation Glory: a new and inspiring collection of gospel hymns for evangelistic services",RG1923,25,,,"W. J. Henry","W. J. Henry; A. L. B.",,"[When first I started to seek the Lord]",when_first_i_started_to_seek_the_henry,51132156513321215113,English,,
"I'm Glad I Counted the Cost","When first I started to seek the Lord",when_first_i_started_to_seek_the_lord_im,"Church Hymnal",CH1951,95,"I'm Glad I Counted the Cost","I've paid the price and obtained the prize","W. J. Henry","W. J. Henry; A. L. B.",,"[When first I started to seek the Lord]",when_first_i_started_to_seek_the_henry,51132156513321215113,English,,
"I'm Glad I Counted the Cost","When first I started to seek the Lord",when_first_i_started_to_seek_the_lord_im,"Timeless Truths",TTvirt,418,"I'm Glad I Counted the Cost","I&#8217;ve paid the price and obtained the prize","W. J. H.","William J. Henry; Andrew L. Byers","9.7.9.7 with refrain","[When first I started to seek the Lord]",when_first_i_started_to_seek_the_henry,51132156513321215113,,"Timeless Truths (http://library.timelesstruths.org/music/Im_Glad_I_Counted_the_Cost); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (76); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (100)","Timeless Truths (http://library.timelesstruths.org/music/Im_Glad_I_Counted_the_Cost); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (76); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (100)"
"I'm Glad I Counted the Cost","When first I started to seek the Lord",when_first_i_started_to_seek_the_lord_im,"Truth in Song: for General Gospel Work",TS1907,18,"I'm Glad I Counted the Cost","I've paid the price and obtained the prize","W. J. Henry","W. J. Henry; A. L. B.",,"[When first I started to seek the Lord]",when_first_i_started_to_seek_the_henry,5U113215651332121D5U,English,,
"I'm Glad I Counted the Cost","When first I started to seek the Lord",when_first_i_started_to_seek_the_lord_im,"Songs of Pentecostal Power, Complete",SPPC1908,88,"I'm Glad I Counted the Cost","I've paid the price and obtained the prize","W. J. Henry","A. L. B.",,"[When first I started to seek the Lord]",when_first_i_started_to_seek_the_henry,51132156513321215113,English,,
"I'm Glad I Counted the Cost","When first I started to seek the Lord",when_first_i_started_to_seek_the_lord_im,"Select Hymns: for Christian worship and general gospel service",SHCW1911,100,"I'm Glad I Counted the Cost","I've paid the price and obtained the prize","W. J. Henry","W. J. Henry; A. L. B.",,"[When first I started to seek the Lord]",when_first_i_started_to_seek_the_henry,5U113215651332121D5U,,,
"I'm Glad I Counted the Cost","When first I started to seek the Lord",when_first_i_started_to_seek_the_lord_im,"Songs of the Kingdom: the Camp Meeting Special",SoK1911,115,"I'm Glad I Counted the Cost","I've paid the price and obtained the prize","W. J. Henry","A. L. B.",,"[When first I started to seek the Lord]",when_first_i_started_to_seek_the_henry,51132156513321215113,English,,
"I'm Glad I Counted the Cost","When first I started to seek the Lord",when_first_i_started_to_seek_the_lord_im,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,164,"I'm Glad I Counted the Cost","I've paid the price and obtained the prize","W. J. Henry","W. J. Henry",,"[When first I started to seek the Lord]",when_first_i_started_to_seek_the_henry,51132156513321215113,English,,
"I'm Glad I Counted the Cost","When first I started to seek the Lord",when_first_i_started_to_seek_the_lord_im,"Jewel Songs: suitable for all kinds of religious services",JS1910,188,"I'm Glad I Counted the Cost","I've paid the price and obtained the prize","W. J. Henry","W. J. Henry",,"[When first I started to seek the Lord]",when_first_i_started_to_seek_the_henry,51132156513321215113,English,,
"I'm Glad I Counted The Cost","When first I started to seek the Lord",when_first_i_started_to_seek_the_lord_im,"The Cyber Hymnal",CYBER,13060,"I'm Glad I Counted The Cost","I’ve paid the price and obtained the prize","William J. Henry","William J. Henry; Andrew L. Byers","9.7.9.7 D","BERNAL HEIGHTS",when_first_i_started_to_seek_the_henry,51132156513321215113,English,,
