hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, for the Christian Church and Home","O thou unknown, almighty Cause","O thou unknown, almighty Cause",o_thou_unknown_almighty_cause,CHCC1843,219,,,Burns,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","O thou unknown, Almighty cause","O thou unknown, Almighty cause",o_thou_unknown_almighty_cause,CHSP1859,422,,,,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","O thou unknown, almighty Cause","O thou unknown, almighty Cause",o_thou_unknown_almighty_cause,CPHF1846,571,,,Burns,,,,,,English,,
"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects","O thou unknown, almighty cause","O thou unknown, almighty cause",o_thou_unknown_almighty_cause,SPHE1808,H45,,,,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","O thou unknown, almighty Cause","O thou unknown, almighty Cause",o_thou_unknown_almighty_cause,SSPC1818,571,,,Burns,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","O thou unknown, almighty cause","O thou unknown, almighty cause",o_thou_unknown_almighty_cause,SSPC1812,571,,,Burns,,,,,,English,,
"Hymns and Chorales: for schools and colleges","O Thou unknown, Almighty Cause","O Thou unknown, Almighty Cause",o_thou_unknown_almighty_cause,HCSC1892,81,,,"Robert Burns, 1759-1796",,,CHESTER,cheshire_este,11233221133475555423,English,,"Este's Psalter, 1592"
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","O thou unknown, almighty Cause","O thou unknown, almighty Cause",o_thou_unknown_almighty_cause,PHB1819,571,,,Burns,,,,,,,,
