displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Master, Search me","Jesus, Master, search me, prove me",jesus_master_search_me_prove_me,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,C26,"Jesus, Master, Search me",,,,,"[Jesus, Master, search me, prove me]",transquility_chorus_mountain,55656771556571232432,English,,
"A Song of Victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,"Triumphant Service Songs",TSS1934,288,"A Song of Victory","Victory, victory, rings aloud the battle cry","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,,,
"I am the Door","I am the Door, I am the Door",i_am_the_door_i_am_the_door,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,C1a,"I am the Door",,,,,"[I am the Door, I am the Door]",i_am_the_door_i_am_the_door_55116,55116622777712315551,English,,
"I am the Door","I am the Door, I am the Door",i_am_the_door_i_am_the_door,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,C1b,"I am the Door",,,"Cecil J. Allen",,"[I am the Door, I am the Door]",i_am_the_door_i_am_the_door_allen,56355635344563525567,English,,
"Something More than Gold","A certain man of whom we read",a_certain_man_of_whom_we_read,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,C2,"Something More than Gold","O yes, my friend! there's something more","John Martin","John Martin",,"[A certain man of whom we read]",a_certain_man_of_whom_we_read_martin,511332213556U1D55665,English,,
"Look to Him Now","Look to Him now, look to Him now",look_to_him_now_look_to_him_now,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,C3,"Look to Him Now",,,,,"[Look to Him now, look to Him now]",look_to_him_now_look_to_him_now,567U1D67U1D55677U122,English,,
"Who'll be the Next?","Who'll be the next? Who'll be the next?",wholl_be_the_next_to_follow_jesus_wholl_,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,C4,"Who'll be the Next?",,,,,"[Who'll be the next? Who'll be the next?]",wholl_be_the_next_to_follow_lowry,555551321566717,English,,
"Tell the Saviour All","Tell the Saviour all",tell_the_savior_all_tell_the_savior_all,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,C5,"Tell the Saviour All",,,,,"[Tell the Saviour all]",tell_the_savior_all,3312322425,English,,
"Come Away to Jesus","Come away, come away",my_lord_he_calls_me,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,C6,"Come Away to Jesus",,,,,"[Come away, come away]",steal_away_spiritual,11133355562311165351,English,,"Jubilee Singers"
"Come (Steal) Away to Jesus","Come away, come away",my_lord_he_calls_me,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,C7,"Come (Steal) Away to Jesus",,,,,"[Steal away, steal away]",steal_away_spiritual,11133355562311165351,English,,"Jubilee Singers"
Eternity!,"Eternity! eternity!",eternity_eternity_where_will_you_spend_e,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,C8a,Eternity!,,"E. A. Hoffman",Anon.,,"[Eternity! eternity!]",eternity_eternity_51235,5U123D5U12332342345,English,,
Eternity!,"Eternity! eternity!",eternity_eternity_where_will_you_spend_e,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,C8b,Eternity!,,"E. A. Hoffman","J. H. Tenney",,"[Eternity! eternity!]",where_will_you_spend_eternity_tenney,3433565511231211,English,,
"O Glory!","O glory! O glory, what rapture is mine!",o_glory_o_glory_what_rapture_is_mine,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,C9,"O Glory!",,,,,"[O glory! O glory, what rapture is mine!]",o_glory_o_glory_what_rapture_hughes,56465356465567153122,English,,
"I Know","I know, I know",christ_went_a_building_to_prepare,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,C10,"I Know",,,,,"[I know, I know]",i_know_i_know_13153,13153565321131511312,English,,
"I Want Everybody to Know","I want ev'rybody to know",i_want_everybody_to_know,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,C11,"I Want Everybody to Know",,,,,"[I want ev'rybody to know]",i_want_everybody_to_know,55U113212D5U2224323,English,,
"What He's done for Me!","O what He's done for me!",jesus_loves_me_with_a_changeless_love,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,C12,"What He's done for Me!",,,,,"[O what He's done for me!]",jesus_loves_me_with_a_changeless_mackay,,English,,
"O Wondrous Bliss!","O wondrous bliss! O joy sublime!",o_blessed_fellowship_divine,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,C13,"O Wondrous Bliss!",,,,,"[O wondrous bliss! O joy sublime!]",o_blessed_fellowship_divine_kirkpatrick,55651123112165123,English,,
"In the Morning Hour","'Tis Jesus in the morning hour",tis_jesus_in_the_morning_hour,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,C14,"In the Morning Hour",,,,,"['Tis Jesus in the morning hour]",alas_and_did_my_savior_bleed_hull,33224433553132345666,English,,
"Get Right with God","Get right with God, Get right with God",dont_you_hear_the_saviors_voice_so_sweet,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,C15,"Get Right with God",,,,,"[Get right with God, Get right with God]",dont_you_hear_the_saviors_voice_meredith,,English,,
"Saved, Saved, oh Glory to God!","Saved, saved, oh glory to God!",saved_saved_o_glory_to_god,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,C16,"Saved, Saved, oh Glory to God!",,,,,"[Saved, saved, oh glory to God!]",saved_saved_o_glory_to_god_sweney,35332223444212331354,English,,
"Since I have Learned the Story","Since I have learned the story",since_i_have_learned_the_story,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,C17,"Since I have Learned the Story",,,,,"[Since I have learned the story]",since_i_have_learned_the_story,1(2)3212332121D65435,English,,
"I'm Satisfied with Jesus","I'm satisfied with Jesus here",o_no_theres_nothing_more_to_i_seek,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,C18,"I'm Satisfied with Jesus",,,,,"[I'm satisfied with Jesus here]",holy_cross_53215,532157651252235,English,,
"Hallelujah to His Name!","Hallelujah to His name!",we_are_traveling_over_to_the_promised_la,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,C19,"Hallelujah to His Name!",,,,,"[Hallelujah to His name!]",we_are_traveling_over_to_the_prom_morgan,321D56535U1113453132,English,,
"The Lamb, the Lamb, the Bleeding Lamb","The Lamb, the Lamb, the bleeding Lamb",the_lamb_the_lamb_the_bleeding_lamb,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,C20,"The Lamb, the Lamb, the Bleeding Lamb",,,,,"[The Lamb, the Lamb, the bleeding Lamb]",the_lamb_the_lamb_the_bleeding_13127,13127176517656453,English,,
"And when I reach the Pearly Gates","And when I reach the pearly gates",and_when_i_reach_the_pearly_gates,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,C21,"And when I reach the Pearly Gates",,,,,"[And when I reach the pearly gates]",and_when_i_reach_the_pearly_gates,53135U1D767(U1)D7564,English,,
"The Precious Blood","Oh! the blood, the precious blood",o_the_blood_the_precious_blood_jesus_she,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,C22,"The Precious Blood",,,,,"[Oh! the blood, the precious blood]",o_the_blood_the_precious_blood,11U1D5665123653211U1,English,,
"Every Step of the Way","Ev'ry step of the way, my Lord",every_step_of_the_way_my_lord,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,C23,"Every Step of the Way",,,,,"[Ev'ry step of the way, my Lord]",every_step_of_the_way_my_lord,3121D6535567U21D6556,English,,
"I'm going through","I'm going thro', Jesus, I'm going thro'",lord_i_have_started_to_walk_in_the_light,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,C24,"I'm going through",,,,,"[I'm going thro', Jesus, I'm going thro']",im_going_through_jesus_im_going_through,5351321D6U1D55U11133,English,,
"I'll be True, Lord","I'll be true, Lord, to Thee",ill_be_true_lord_to_thee,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,C25,"I'll be True, Lord",,,,,"[I'll be true, Lord, to Thee]",rapture_humphreys,12333543223432133212,English,,
"More Like Jesus","More, more like Jesus",more_like_jesus_i_would_ever_grow,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,C27,"More Like Jesus",,,,,"[More, more like Jesus]",more_more_like_jesus_meredith,52343544332333511132,English,,
"He will break every Fetter","He will break ev'ry fetter",he_will_break_every_fetter,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,C28,"He will break every Fetter",,,,,"[He will break ev'ry fetter]",i_am_all_on_the_altar,34565511233221176,English,,
"Jesus, keep me in Thy Fulness","Jesus, keep me in Thy fulness",jesus_keep_me_in_thy_fullness,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,C29,"Jesus, keep me in Thy Fulness",,,,,"[Jesus, keep me in Thy fulness]",jesus_keep_me_in_thy_fullness,114444433332D6U22D66,English,,
"Power to Cleanse the Leper","Pow'r to cleanse the leper",power_to_cleanse_the_leper,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,C31,"Power to Cleanse the Leper",,,,,"[Pow'r to cleanse the leper]",power_to_cleanse_the_leper,54345U1D7U12D7U1D666,English,,
"Nearer, yes, Nearer","Nearer, yes, nearer, my Saviour",nearer_yes_nearer_my_savior,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,C32,"Nearer, yes, Nearer",,,,,"[Nearer, yes, nearer, my Saviour]",nearer_yes_nearer_my_savior,4321D765U1D7656U1D7,English,,
"Thy Love, Thy Boundless Love","Thy love, Thy love, Thy boundless love",thy_love_thy_love_thy_boundless_love,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,C33,"Thy Love, Thy Boundless Love",,,,,"[Thy love, Thy love, Thy boundless love]",tis_old_yet_ever_new_williams,5U1D57646533225U1D57,English,,
"Nothing too Hard","There's nothing too hard for Thee",theres_nothing_too_hard_for_thee,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,C34,"Nothing too Hard",,,,,"[There's nothing too hard for Thee]",theres_nothing_too_hard_for_thee,55U1112323333456U1,English,,
"March on! We shall Win","March on! we shall win the day",praise_the_lord_we_now_are_free,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,C35,"March on! We shall Win",,,,,"[March on! we shall win the day]",praise_the_lord_we_now_are_free_hill,5(6)7U1D53526(7)U12,English,,
"A Little more Faith","My burden's great, my faith is small",my_burdens_great_what_can_i_do,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,C36,"A Little more Faith",,,,,"[My burden's great, my faith is small]",my_burdens_great_what_can_i_do_morrison,5U1(D7)65565334444,English,,
"Coming By-and-By","Coming by and by, 'tis coming by-and-by",coming_by_and_by_tis_coming_by_and_by,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,C37,"Coming By-and-By",,,,,"[Coming by and by, 'tis coming by-and-by]",coming_by_and_by_tis_coming_by_and_by,333456333455U11D7677,English,,
"I know I'll be Satisfied","Satisfied, satisfied",when_i_stand_with_my_lord_in_the_land_of,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,C38,"I know I'll be Satisfied",,,,,"[Satisfied, satisfied]",when_i_stand_with_my_lord_mackay,,English,,
"I shall be like Him","I shall be like Him, I shall be like Him",when_i_shall_reach_the_more_excellent_gl,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,C39,"I shall be like Him",,,,,"[I shall be like Him, I shall be like Him]",when_i_shall_reach_the_more_exc_spencer,33332355553222212355,English,,
"I Feel Like Going On","I feel like going on, brother",i_feel_like_going_on_brother,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,C40,"I Feel Like Going On",,,,,"[I feel like going on, brother]",i_feel_like_going_on_brother_hoffman,,English,,
"'Tis Well, 'tis Well","'Tis well, 'tis well",tis_well_tis_well_tis_well_with_the_rig,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,C41,"'Tis Well, 'tis Well",,,,,"['Tis well, 'tis well]",tis_well_tis_well,33333333432222222222,English,,
"Confide it to Jesus","Confide it to Jesus, He'll comfort and cheer you",confide_it_to_jesus_hell_comfort_and_che,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,C42,"Confide it to Jesus",,,,,"[Confide it to Jesus, He'll comfort and cheer you]",confide_it_to_jesus_hell_comfort_and_che,5U1111D7653653212365,English,,
"Some through the Waters","Some thro' the waters, Some thro' the flood",some_through_the_waters_some_through,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,C43,"Some through the Waters",,,,,"[Some thro' the waters, Some thro' the flood]",some_through_the_waters_some_through_the,135U1121D651356(5)56,English,,
"Jesus Bled and Died for Me","Something whispers, can it be",something_whispers_in_my_soul,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,C44,"Jesus Bled and Died for Me",,,,,"[Something whispers, can it be]",something_whispers_in_my_soul_doane,32324311(2)3543233,English,,
"In Tune with Thee","In tune with Thee, in tune with Thee",keep_thou_my_heart_in_tune_with,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,C45,"In Tune with Thee",,,,,"[In tune with Thee, in tune with Thee]",keep_thou_my_heart_in_tune_gabriel,1D765(6)354447(6)57,English,,
"Since I have been Forgiven","Since I have been forgiven",since_i_have_been_forgiven_his_dear,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,C46,"Since I have been Forgiven",,,,,"[Since I have been forgiven]",since_i_have_been_forgiven_strouse,34565177657657126267,English,,
"A Little Talk with Jesus","A little talk with Jesus makes things right, all right",a_little_talk_with_jesus_makes_it_right,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,C47,"A Little Talk with Jesus",,"A. L. Ashley","H. Wright",,"[A little talk with Jesus makes things right, all right]",a_little_talk_with_jesus_makes_wright,555456531D7U4444434,English,,
"Determined to Hold Out","I am determin'd to hold out to the end",when_i_first_found_jesus_something,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,C48,"Determined to Hold Out",,,,,"[I am determin'd to hold out to the end]",when_i_first_found_jesus_someth_hamilton,33213566555567166532,English,,
"Yesterday, Today, and Tomorrow","Yesterday he died for me",yesterday_he_died_for_me,"Hymns for the Family of God",HFFG1976,76,"Yesterday, Today, and Tomorrow",,"Jack Wyrtzen","Don Wyrtzen",,YESTERDAY-TODAY-TOMORROW,yesterday_today_and_tomorrow_wyrtzen,,English,,
"Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"Hymns for the Family of God",HFFG1976,159,"Sweet, Sweet Spirit","Sweet Holy Spirit","Doris Akers","Doris Akers",,"SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,English,,
"Jesus is Dearer Than All","Jesus is my loving Savior",jesus_is_my_loving_savior,"Tabernacle Hymns: No. 2",TH21921,216,"Jesus is Dearer Than All","Jesus, Jesus, dearer than all to me","G. B.","George Bennard",,"[Jesus is my loving Savior]",jesus_is_my_loving_savior_bennard,54565451545651727627,,,
"Heaven Is Singing for Joy","Heaven is singing for joy",heaven_is_singing_for_joy,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,230,"Heaven Is Singing for Joy","Hallelujah! Hallelujah!","Pablo Sosa","Pablo Sosa; Catherine Ambrose",,"HEAVEN IS SINGING",alegria_sosa,554334537717555,English,,
"I Know a Fount","I know a fount where sins are washed away",i_know_a_fount_where_sins_are_washed_awa,"Sing Joyfully",SJ1989,261,"I Know a Fount",,"Oliver Cooke","Oliver Cooke",,"[I know a fount where sins are washed away]",i_know_a_fount_cooke,12235543213445671765,English,,
"All Hail Immanuel","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,"The Cokesbury Worship Hymnal",CWH1938,272,"All Hail Immanuel","Hail to the King we love so well","D. R. van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"Jesus Is Coming Again","Marvelous message we bring",marvelous_message_we_bring,"Hymns for the Family of God",HFFG1976,305,"Jesus Is Coming Again","Coming again, coming again","John W. Peterson","John W. Peterson",,"COMING AGAIN",coming_again_peterson,17654562176567217656,English,,
"The Joy of the Lord","The joy of the Lord",the_joy_of_the_lord_is_my_strength_the_j,"Hymns for the Family of God",HFFG1976,354,"The Joy of the Lord",,,"Alliene G. Vale",,"THE JOY OF THE LORD",the_joy_of_the_lord_vale,55331151342244227757,English,"Based on Nehemiah 8:10",
"For Those Tears I Died","You said You'd come and shar all my sorrows",you_said_youd_come_and_share_all_my_sorr,"Hymns for the Family of God",HFFG1976,436,"For Those Tears I Died","And Jesus said, ""Come to the water""","Marsha Stevens","Marsha Stevens",,"CHILDREN OF THE DAY",you_said_youd_come_and_share_all_stevens,,English,,
"The Bond of Love","We are one in the bond of love",we_are_one_in_the_bond_of_love,"Hymns for the Family of God",HFFG1976,544,"The Bond of Love",,"Otis Skillings","Otis Skillings",,"BOND OF LOVE",bond_of_love_skillings,345556655511131,English,,
"Pass It On","It only takes a spark to get a fire going",it_only_takes_a_spark_to_get_a_fire_goin,"Hymns for the Family of God",HFFG1976,641,"Pass It On",,"Kurt Kaiser","Kurt Kaiser",,"PASS IT ON",pass_it_on_kaiser,53234531716522532345,English,,
"I Will Praise Him","When I saw the cleansing fountain",when_i_saw_the_cleansing_fountain,"Sing Joyfully",SJ1989,62,"I Will Praise Him","I will praise Him!","Margaret J. Harris","Margaret J. Harris",,"[When I saw the cleansing fountain]",when_i_saw_the_cleansing_fountain_harris,334321444254323,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,188,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"All That Thrills My Soul","Who can cheer the heart like Jesus",who_can_cheer_the_heart_like_jesus,"Sing Joyfully",SJ1989,430,"All That Thrills My Soul","All that thrills my soul is Jesus","Thoro Harris","Thoro Harris",,"[Who can cheer the heart like Jesus]",who_can_cheer_the_heart_like_harris,556535617656721,English,,
"Calvary Covers It All","Far dearer than all that the world can impart",far_dearer_than_all_that_the_world_can_i,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,23,"Calvary Covers It All","Calvary covers it all","Mrs. Walter G. Taylor","Mrs. Walter G. Taylor",,"[Far dearer than all that the world can impart]",far_dearer_than_all_that_the_taylor,53432554543335433632,,,
"Step By Step","I need not ask what time will bring",i_need_not_ask_what_time_will_bring,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,32,"Step By Step","Step by step to the glory land","Jennie Wilson","D. B. Towner; Fred Jacky",,"[I need not ask what time will bring]",i_need_not_ask_what_time_will_towner,1334332222232211,,,
"He's Coming Back","From Mt. Olivet our Savior went to heaven",from_mount_olivet_our_savior_went_to_hea,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,36,"He's Coming Back","He's coming back, again to reign",,"Edward Boone; Mrs. Edward Boone",,"[From Mt. Olivet our Savior went to heaven]",from_mount_olivet_our_savior_went_boone,,,,
"There is Power in the Blood","Would you be free from the burdenof sin?",would_you_be_free_from_the_burden_jones,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,47,"There is Power in the Blood","There is pow'r, pow'r","L. E. J.","L. E. Jones",,"[Would you be free from the burden of sin]",power_in_the_blood_jones,555555666517222,English,,