hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African American Heritage Hymnal","I Love You, Lord","I love You, Lord, and I lift my voice",i_love_you_lord_and_i_lift_my_voice,AAHH2001,573,"I Love You, Lord",,"Laurie Klein","Laurie Klein; Nolan Williams, Jr. b. 1969",,"[I love You, Lord, and I lift my voice]",i_love_you_lord_klein,51115123314323156551,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","I love you, Lord, and I lift my voice","I love you, Lord, and I lift my voice",i_love_you_lord_and_i_lift_my_voice,HON2008,335,,,"Laurie Klein","Laurie Klein",,"[I love you, Lord, and I lift my voice]",i_love_you_lord_klein,51115123314323156551,English,,
"Baptist Hymnal 1991","I Love You, Lord","I love You, Lord, and I lift my voice",i_love_you_lord_and_i_lift_my_voice,BH1991,212,"I Love You, Lord",,"Laurie Klein","Laurie Klein",Irregular,"I LOVE YOU, LORD",i_love_you_lord_klein,51115123314323156551,English,,
"Baptist Hymnal 2008","I Love You, Lord","I love You, Lord, and I lift my voice",i_love_you_lord_and_i_lift_my_voice,BH2008,555,"I Love You, Lord",,"Laurie Klein","Laurie Klein",Irregular,"I LOVE YOU! LORD",i_love_you_lord_klein,51115123314323156551,English,,
"CCLI Top 100","I Love You Lord","I love You Lord",i_love_you_lord_and_i_lift_my_voice,CCLI2023,85,"I Love You Lord",,"Laurie Klein",,,"[I love You Lord]",i_love_you_lord_klein,51115123314323156551,English,,
"CCLI Top 100","I Love You Lord","I love You Lord",i_love_you_lord_and_i_lift_my_voice,CCLI2016,94,"I Love You Lord",,"Laurie Klein","Laurie Klein",,"[I love You Lord]",i_love_you_lord_klein,51115123314323156551,English,,
"Celebrating Grace Hymnal","I Love You, Lord","I love You, Lord, and I lift my voice",i_love_you_lord_and_i_lift_my_voice,CGH2010,362,"I Love You, Lord",,"Laurie Klein","Laurie Klein; Eugene Thomas",Irregular,"I LOVE YOU, LORD",i_love_you_lord_klein,51115123314323156551,English,,
"Celebremos Su Gloria","Te amo, Rey","Te amo, Rey, y levanto mi voz",te_amo_rey_y_levanto_mi_voz,CSG1992,98,"Te amo, Rey",,"Laurie Klein","Laurie Klein; Eugene Thomas",,"I LOVE YOU LORD",i_love_you_lord_klein,51115123314323156551,Spanish,"Es trad.",
"Church Hymnary (4th ed.)","I love You, Lord, and I lift my voice","I love You, Lord, and I lift my voice",i_love_you_lord_and_i_lift_my_voice,CH4,770,,,"Laurie Klein (b. 1950)","Laurie Klein (b. 1950)",,"[I love you, Lord, and I lift my voice]",i_love_you_lord_klein,51115123314323156551,English,,
"Complete Anglican Hymns Old and New","I love you, Lord, and I lift my voice","I love you, Lord, and I lift my voice",i_love_you_lord_and_i_lift_my_voice,CAH2000,313,"I love you, Lord, and I lift my voice",,"Laurie Klein","Laurie Klein",,"[I love you, Lord, and I lift my voice]",i_love_you_lord_klein,51115123314323156551,English,,
"Complete Mission Praise","I love You, Lord, and I lift my voice","I love You, Lord, and I lift my voice",i_love_you_lord_and_i_lift_my_voice,CMP2000,287,,,"Laurie Klein","Laurie Klein",,"[I love You, Lord, and I lift my voice]",i_love_you_lord_klein,51115123314323156551,English,,
"Glory to God: the Presbyterian Hymnal","I Love You, Lord","I love you, Lord, and I lift my voice",i_love_you_lord_and_i_lift_my_voice,GG2013,627,"I Love You, Lord",,"Laurie Klein","Laurie Klein",Irregular,"I LOVE YOU , LORD",i_love_you_lord_klein,51115123314323156551,English,,
"Himnario Adventista del Séptimo Día","A ti, Jesús","A ti, Jesús",a_ti_jesus_alzare_mi_voz,HA2010,152,"A ti, Jesús",,"Laurie Klein (1950- ); Leni A. Uría de Zamorano (1947- )","Laurie Klein (1950- )",,"[A ti, Jesús]",i_love_you_lord_klein,51115123314323156551,Spanish,,
"Hymns for a Pilgrim People: a congregational hymnal","I Love You, Lord","I love You, Lord, and I lift my voice",i_love_you_lord_and_i_lift_my_voice,HPP2007,20,"I Love You, Lord",,"Laurie Klein, 1950-","Laurie Klein, 1950-",Irregular,"I LOVE YOU, LORD",i_love_you_lord_klein,51115123314323156551,English,,
"Hymns for Worship: supplement / volume 1 (Songs 1-151)","I Love You, Lord","I love You, Lord, and I lift my voice",i_love_you_lord_and_i_lift_my_voice,HfWS2007,67,"I Love You, Lord",,"Laurie Klein","Laurie Klein",,"[I love You, Lord, and I lift my voice]",i_love_you_lord_klein,51115123314323156551,English,,
"Hymns of Glory, Songs of Praise","I love You, Lord, and I lift my voice","I love You, Lord, and I lift my voice",i_love_you_lord_and_i_lift_my_voice,HGSP2008,770,,,"Laurie Klein (b. 1950)","Laurie Klein (b. 1950)",,"[I love you, Lord, and I lift my voice]",i_love_you_lord_klein,51115123314323156551,English,,
"Lead Me, Guide Me (2nd ed.)","I Love You, Lord","I love you, Lord, and I lift my voice",i_love_you_lord_and_i_lift_my_voice,LMGM2012,437,"I Love You, Lord",,"Laurie Klein, b.1950","Laurie Klein, b.1950; Nolan Williams, Jr., b.1969",,"[I love you, Lord, and I lift my voice]",i_love_you_lord_klein,51115123314323156551,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","I Love You, Lord","I love You, Lord, and I lift my voice",i_love_you_lord_and_i_lift_my_voice,OLOF2018,480,"I Love You, Lord",,"Laurie Klein","Laurie Klein",,"[I love You, Lord, and I lift my voice]",i_love_you_lord_klein,51115123314323156551,English,,
"Praise for the Lord (Expanded Edition)","I Love You, Lord","I love you, Lord, and I lift my voice",i_love_you_lord_and_i_lift_my_voice,PFTL1997,943,"I Love You, Lord",,"Laurie Klein","Laurie Klein",,"[I love you, Lord, and I lift my voice]",i_love_you_lord_klein,51115123314323156551,English,,
"Rejoice Hymns","I Love You, Lord","I love You, Lord, and I lift my voice",i_love_you_lord_and_i_lift_my_voice,RH2011,443,"I Love You, Lord",,"Laurie Klein, 1950-","Laurie Klein, 1950-",Irregular,"I LOVE YOU, LORD",i_love_you_lord_klein,51115123314323156551,English,,
"Renew! Songs and Hymns for Blended Worship","I Love You, Lord","I love you Lord",i_love_you_lord_and_i_lift_my_voice,RN1995,36,"I Love You, Lord",,"Laurie Klein","Laurie Klein",9.9.8.10,"I LOVE YOU, LORD",i_love_you_lord_klein,51115123314323156551,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","I Love You, Lord (Te amo, Rey)","I love you, Lord, and I lift my voice (Te amo, Rey, y levanto mi voz)",i_love_you_lord_and_i_lift_my_voice,SSS2019,417,"I Love You, Lord (Te amo, Rey)",,"Laurie Klein, b. 1950","Laurie Klein, b. 1960; Eugene Thomas, b. 1941",,"I LOVE YOU, LORD",i_love_you_lord_klein,51115123314323156551,"English; Spanish",,
"Sing Joyfully","I Love You, Lord","I love You, Lord",i_love_you_lord_and_i_lift_my_voice,SJ1989,228,"I Love You, Lord",,"Laurie Klein","Laurie Klein",,"[I love You, Lord]",i_love_you_lord_klein,51115123314323156551,English,,
"Sing the Faith","I Love You, Lord","I love you, Lord, and I lift my voice",i_love_you_lord_and_i_lift_my_voice,STF,2068,"I Love You, Lord",,"Laurie Klein","Laurie Klein",Irregular,"I LOVE YOU, LORD",i_love_you_lord_klein,51115123314323156551,English,,
"Sing! A New Creation","I Love You, Lord","I love you Lord, and I lift my voice",i_love_you_lord_and_i_lift_my_voice,SNC,16,"I Love You, Lord",,"Laurie Klein, b. 1950","Laurie Klein, b. 1950",,"[I love your Lord]",i_love_you_lord_klein,51115123314323156551,English,,
"The Celebration Hymnal: songs and hymns for worship","I Love You, Lord","I love You, Lord, and I lift my voice",i_love_you_lord_and_i_lift_my_voice,CEL1997,78,"I Love You, Lord",,"Laurie Klein","Laurie Klein",Irregular,"I LOVE YOU, LORD",i_love_you_lord_klein,51115123314323156551,English,,
"The Faith We Sing","I Love You Lord","I love you, Lord, and I lift my voice",i_love_you_lord_and_i_lift_my_voice,FWS,2068,"I Love You Lord",,"Laurie Klein","Laurie Klein",Irregular,"I LOVE YOU, LORD",i_love_you_lord_klein,51115123314323156551,English,,
"The Hymnal for Worship and Celebration","I Love You, Lord","I love You, Lord, and I lift my voice",i_love_you_lord_and_i_lift_my_voice,HWC1986,80,"I Love You, Lord",,"Laurie Klein","Eugene Thomas; Laurie Klein",Irregular,"I LOVE YOU LORD",i_love_you_lord_klein,51115123314323156551,English,,
"The New National Baptist Hymnal (21st Century Edition)","I Love You, Lord","I love You, Lord, and I lift my voice",i_love_you_lord_and_i_lift_my_voice,NNBH2001,248,"I Love You, Lord",,"Laurie Klein","Laurie Klein; Eugene Thomas",,"I LOVE YOU, LORD",i_love_you_lord_klein,51115123314323156551,English,,
"The Worshiping Church","I Love You, Lord","I love you, Lord, and I lift my voice",i_love_you_lord_and_i_lift_my_voice,TWC,124,"I Love You, Lord",,"Laurie Klein","Laurie Klein",9.9.8.10,"I LOVE YOU, LORD",i_love_you_lord_klein,51115123314323156551,English,,
"This Far By Faith: an African American resource for worship","I Love You, Lord","I love you, Lord, and I lift my voice",i_love_you_lord_and_i_lift_my_voice,TFBF1999,288,"I Love You, Lord",,"Laurie Klein","Laurie Klein",,"[I love you, Lord, and I lift my voice]",i_love_you_lord_klein,51115123314323156551,English,,
"Total Praise: songs and other worship resources for every generation","I Love You, Lord","I love You Lord, and I lift my voice",i_love_you_lord_and_i_lift_my_voice,ToPr2011,574,"I Love You, Lord",,"Laurie Klein","Laurie Klein; Nolan Williams, Jr., b. 1969",,"[I love You Lord, and I lift my voice]",i_love_you_lord_klein,51115123314323156551,English,,
"Worship and Rejoice","I Love You, Lord","I love you, Lord, and I lift my voice",i_love_you_lord_and_i_lift_my_voice,WAR2003,85,"I Love You, Lord",,"Laurie Klein, 1950-","Laurie Klein, 1950-",,"[I love you Lord, and I lift my voice]",i_love_you_lord_klein,51115123314323156551,English,,
"Worship His Majesty","I Love You, Lord","I love You, Lord, and I lift my voice",i_love_you_lord_and_i_lift_my_voice,WHM1987,214,"I Love You, Lord",,"Laurie Klein","Laurie Klein",,"I LOVE YOU, LORD",i_love_you_lord_klein,51115123314323156551,,,
"Zion still Sings","I Love You, Lord","I love you, Lord, and I lift my voice",i_love_you_lord_and_i_lift_my_voice,ZSS2007,40,"I Love You, Lord",,"Laurie Klein","Laurie Klein; Nolan Williams, Jr.",,"[I love you, Lord, and I lift my voice]",i_love_you_lord_klein,51115123314323156551,English,,
