meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
6.6.6.6.8.8,"God is gone up on high","God is gone up on high",god_is_gone_up_on_high,"Methodist Hymn-Book",MHB1884,178,,,"C. Wesley",,,,,English,,
6.6.6.6.8.8,"God Is Gone Up On High","God is gone up on high",god_is_gone_up_on_high,"Hymns of Faith and Life",HoFL1976,184,"God Is Gone Up On High","Join all on earth, rejoice and sing","Charles Wesley",,,,,English,,
6.6.6.6.8.8,"God is gone up on high","God is gone up on high",god_is_gone_up_on_high,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,194,,,,,,,,English,,
6.6.6.6.8.8,"God is gone up on high","God is gone up on high",god_is_gone_up_on_high,"The Book of Praise",BoPR1972,208,"God is gone up on high","Join all on earth, rejoice and sing","Charles Wesley, 1707-1788","Charles Steggall, 1826 - 1905",CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
6.6.6.6.8.8,"God is gone up on high","God is gone up on high",god_is_gone_up_on_high,"The Methodist Hymn-Book with Tunes",Meth1933,219,,,"Charles Wesley, 1707-88","E. R. Rimbault",DUDLEY,dudley_rimbault,131365717123336,English,,
6.6.6.6.8.8,"Join all on earth, rejoice and sing","God is gone up on high",god_is_gone_up_on_high,"The Australian Hymn Book with Catholic Supplement",AHBC1977,293,,"Join all on earth, rejoice and sing","Charles Wesley 1707-88","John Darwall 1731-89",DARWALL,darwall_darwall,131531765432231,,,
6.6.6.6.8.8,"God is gone up on high","God is gone up on high",god_is_gone_up_on_high,"Together in Song: Australian hymn book II",TIS1999,371,,,"Charles Wesley, 1707-88","John Darwall, 1731-89",DARWALL,darwall_darwall,131531765432231,English,,
6.6.6.6.8.8,"God Is Gone Up on High","God is gone up on high",god_is_gone_up_on_high,"The Cyber Hymnal",CYBER,1770,"God Is Gone Up on High",,"Charles Wesley","John Goss","ARTHUR'S SEAT",arthurs_seat_goss,511765671232125,English,"<cite>Hymns for Ascension</cite>, 1746",
