firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have","A Charge to Keep I Have",a_charge_to_keep_i_have,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,7,"A Charge to Keep I Have",,,"Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"A leper once wand'ring outside of the gate","I Will, Be Thou Clean",a_leper_once_wandering_outside_the,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,98,"I Will, Be Thou Clean","Lord, if Thou wilt, Thou canst make me clean","C. S. K.","C. S. Kauffman",,"[A leper once wand'ring outside of the gate]",a_leper_once_wandering_out_kauffman,53333217712544443233,English,,
"A voice thro' the world is sounding","Prepare Ye the Way of the Lord",a_voice_through_the_world,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,40,"Prepare Ye the Way of the Lord","Prepare ye the way of the Lord","C. S. K.","C. S. Kauffman",,"[A voice thro' the world is sounding]",a_voice_through_the_world_kauffman,51345432472345435134,English,,
"Abide with me, fast falls the even tide","Abide with Me",abide_with_me_fast_falls_the_eventide,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,219,"Abide with Me",,"H. F. Lyte","W. H. Monk",,"[Abide with me, fast falls the even tide]",eventide_monk,332156554334565,English,,
"Abiding in Jesus, oh, refuge so sweet","Abiding in Jesus",abiding_in_jesus_o_refuge_so_sweet,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,106,"Abiding in Jesus","Abiding in Jesus, oh, sweet is the rest","Frank Willoughby","J. W. Lerman",,"[Abiding in Jesus, oh, refuge so sweet]",abiding_in_jesus_o_refuge_so_lerman,53212166545557651763,English,,
"According to Thy gracious word","I Will Remember Thee",according_to_thy_gracious_word,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,196,"I Will Remember Thee",,,,,AVON,martyrdom_wilson,51651232135321325321,English,,
"After the sowing of sin is all done","What Shall Thy Reaping Be?",after_the_sowing_of_sin_is_all_done,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,73,"What Shall Thy Reaping Be?","Sowing, sowing","Rev. Geo. F. Hopkins, A. M.","W. A. Post",,"[After the sowing of sin is all done]",after_the_sowing_of_sin_is_all_done_post,333555412333367U1D75,English,,
"Alas! and did my Savior bleed","Alas! and Did My Savior",alas_and_did_my_savior_bleed,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,198,"Alas! and Did My Savior",,,,,AVON,martyrdom_wilson,51651232135321325321,English,,
"All the way my lord is leading me","Praise His Name",all_the_way_my_lord_is_leading_me,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,1,"Praise His Name","Hallelujah! This is my song","C. H. G.","Chas. H. Gabriel",,"[All the way my lord is leading me]",all_the_way_my_lord_is_leading_me_gabrie,55535653132243355535,English,,
"All to Jesus I surrender","I Surrender All",all_to_jesus_i_surrender,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,105,"I Surrender All","I surrender all, I surrender all","J. W. Van De Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Am I a soldier of the cross","Am I a Soldier?",am_i_a_soldier_of_the_cross,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,189,"Am I a Soldier?",,,"Dr. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Anywhere with Jesus I can safely go","Anywhere with Jesus",anywhere_with_jesus_i_can_safely_go,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,71,"Anywhere with Jesus","Anywhere! anywhere! Fear I cannot know","Jessie H. Brown","D. B. Towner",,"[Anywhere with Jesus I can safely go]",anywhere_with_jesus_towner,55665312345432345765,English,,
"Are you tempted, are you tried?","Let the Savior Lead",are_you_tempted_are_you_tried,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,30,"Let the Savior Lead","Let the blessed Savior lead you all the way","Harley J. Mason","J. W. Lerman",,"[Are you tempted, are you tried?]",are_you_tempted_are_you_tried_lerman,53211115543333456543,English,,
"Arise! arise! arise! be not afraid","The Sword of the Lord and Gideon",arise_arise_arise_be_not_afraid,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,111,"The Sword of the Lord and Gideon","Trust ye in the Lord forever","Mrs. Frank A. Breck","Grant C. Tullar",,"[Arise! arise! arise! be not afraid]",arise_arise_arise_be_not_afraid_tullar,53535334366464443211,English,,
"Around the cross of Jesus","Rally Song",around_the_cross_of_jesus,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,76,"Rally Song","Then sound the ral'ying cry aloud","Laurene Highfield","Grant Colfax Tullar",,"[Around the cross of Jesus]",around_the_cross_of_jesus_tullar,55546531332433322123,English,,
"Art thou weary, art thou languid","Art Thou Weary?",art_thou_weary_art_thou_languid,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,59,"Art Thou Weary?",,"John M. Neale","W. H. Monk",,STEPHANAE,stephanos_baker,333235543321256,English,,
"As life's paths I tread I am ever led","We Shall Walk With Him",as_lifes_paths_i_tread_i_am_ever_led,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,72,"We Shall Walk With Him","In the valley dear He will still be near","Kate Ulmer","J. W. Lerman",,"[As life's paths I tread I am ever led]",as_lifes_paths_i_tread_i_am_lerman,53211517666673275532,English,,
"Awake, my soul, to joyful lays","Loving Kindness",awake_my_soul_in_joyful_lays,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,170,"Loving Kindness",,,,,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Behold, I stand at the door and knock","Behold, I Stand at the Door",behold_i_stand_at_the_door_and_knock_suc,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,20,"Behold, I Stand at the Door","Behold, I stand at the door and knock","I. H. M.","I. H. Meredith",,"[Behold, I stand at the door and knock]",behold_i_stand_at_the_door_meredith,55651432234567653511,English,,
"Believe on the Lord thy Savior","Believe On the Lord",believe_on_the_lord_thy_savior,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,146,"Believe On the Lord","Believe, believe","Grant Colfax Tullar","I. H. Meredith",,"[Believe on the Lord thy Savior]",believe_on_the_lord_thy_savior_meredith,51111231344431222173,English,,
"Blessed assurance, Jesus is mine!","Blessed Assurance",blessed_assurance_jesus_is_mine,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,26,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Jesus Thou art mine","Blessed Jesus, Keep Me White",blessed_jesus_thou_art_mine_all_i_have_i,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,152,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. B.","P. Bilhorn",,"[Blessed Jesus Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
"Blessed Lily of the Valley, oh, how fair is He!","He Is Mine, I Am His",blessed_lily_of_the_valley_o_how_fair_is,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,58,"He Is Mine, I Am His","Lily of the Valley, He is mine","Grace Elizabeth Cobb","Chas. H. Gabriel",,"[Blessed Lily of the Valley, oh, how fair is He!]",blessed_lily_of_the_valley_o_how_gabriel,1233343213516665,English,,
"Blessed Savior, be Thou near me","Through Sunshine or Shade",blessed_savior_be_thou_near_me_keep_me,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,51,"Through Sunshine or Shade","Be Thou near me, bless and cheer me","Kate Ulmer","J. W. Lerman",,"[Blessed Savior, be Thou near me]",blessed_savior_be_thou_near_me_lerman,33435565176531212356,English,,
"Blessed Savior, Friend unfailing","My Friend and Guide",blessed_savior_friend_unfailing,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,128,"My Friend and Guide","Blessed Savior, let me never","Kate Ulmer","Chas. C. Ackley",,"[Blessed Savior, Friend unfailing]",blessed_savior_friend_unfailing_meredith,31432321671431231432,English,,
"Blest be the tie that binds","Blest Be the Tie",blest_be_the_tie_that_binds,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,200,"Blest Be the Tie",,"John Fawcett","H. G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"Blow ye the trumpet, blow","Blow Ye the Trumpet",blow_ye_the_trumpet_blow,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,173,"Blow Ye the Trumpet",,,,,LENOX,lenox_edson,111565512321135312,English,,
"Brood not o'er the sinful past","Even Now",brood_not_oer_the_sinful_past,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,45,"Even Now","Even now He calls for thee","Geo. Cooper","Wm. H. Friday, Jr.",,"[Brood not o'er the sinful past]",brood_not_oer_the_sinful_past_friday,35321546433265432214,English,,
"Child of God, oh, hear Him saying","Be Still",child_of_god_o_hear_him,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,163,"Be Still","Be still, be still","Kate Ulmer","Chas. C. Ackley",,"[Child of God, oh, hear Him saying]",child_of_god_o_hear_him_saying_meredith,34517215765324433451,English,,
"Child of the Master, honor His name","Just Tell What You Know",child_of_the_master_honor_his_name,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,120,"Just Tell What You Know","Tell what you know","E. E. Hewitt","J. W. Lerman",,"[Child of the Master, honor His name]",child_of_the_master_honor_his_lerman,32315517643426711232,English,,
"Christ for us was crucified","Hail Him King",christ_for_us_was_crucified,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,124,"Hail Him King","Hail Him King!","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Christ for us was crucified]",christ_for_us_was_crucified_tullar,53211775445335321177,English,,
"Christ is our Captain","Song of Victory",christ_is_our_captain_sin_our_foe,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,160,"Song of Victory","Vict'ry shall be ours","Grant Colfax Tullar","I. H. Meredith",,"[Christ is our Captain]",christ_is_our_captain_meredith,55566515344565744455,English,,
"Christ, our mighty Captain, leads against the foe",Forward!,christ_our_mighty_captain_leads_against_,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,29,Forward!,"Forward! forward! 'tis the Lord's command","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Christ, our mighty Captain, leads against the foe]",christ_our_mighty_captain_tullar,56565317617,English,,
"Christian soul, be not afraid","Let Thy Faith Fail Not",christian_soul_be_not_afraid,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,52,"Let Thy Faith Fail Not","Let thy faith fail not","Rev. Johnson Oatman Jr.","Chas. K. Langley",,"[Christian soul, be not afraid]",christian_soul_be_not_afraid_langley,53165355432123531,English,,
"Closer, dear Lord, to Thee!","Closer, Dear Lord, to Thee",closer_dear_lord_to_thee_closer_to_taylo,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,127,"Closer, Dear Lord, to Thee",,"Georgianna M. Taylor","Chas. C. Ackley",,"[Closer, dear Lord, to Thee!]",closer_dear_lord_to_thee_meredith,"3212167123 321216512",English,,
"Come, every pious heart","Come, Every Pious Heart",come_every_pious_heart,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,174,"Come, Every Pious Heart",,,,,LENOX,lenox_edson,111565512321135312,English,,
"Come, Holy spirit, come","Come, Holy Spirit, Come",come_holy_spirit_come_let_thy_bright_bea,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,206,"Come, Holy Spirit, Come",,,,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit",come_holy_spirit_heavenly_dove_with_all,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,190,"Come, Holy Spirit",,,"Dr. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Come, humble sinner, in whose breast","Come, Humble Sinner",come_humble_sinner_in_whose_breast,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,199,"Come, Humble Sinner",,,,,AVON,martyrdom_wilson,51651232135321325321,English,,
"Come, sit at the feet of the Master","If Ye Abide In Me",come_sit_at_the_feet_of_the_master,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,125,"If Ye Abide In Me","If ye abide in Me","Flora Kirkland","I. H. Meredith",,"[Come, sit at the feet of the Master]",come_sit_at_the_feet_of_the_meredith,55553465321116532223,English,,
"Come thou Fount of every blessing","Come, Thou Fount",come_thou_fount_of_every_blessing,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,193,"Come, Thou Fount",,,"John Wyeth",,NETTLETON,nettleton,321135223565321,English,,
"Come unto me when shadows darkly gather","Come Unto Me",come_unto_me_when_shadows_darkly_gather,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,70,"Come Unto Me","Come unto me, come unto me","Catherine H. Esling","I. H. Meredith",,"[Come unto me when shadows darkly gather]",come_unto_me_when_shadows_meredith,55653321721146533223,English,,
"Come, ye disconsolate! where'er ye languish","Come, Ye Disconsolate",come_ye_disconsolate_whereer_ye_languish,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,123,"Come, Ye Disconsolate",,"Thos. Moore","Samuel Webbe",,"[Come, ye disconsolate! where'er ye languish]",consolator_webbe,53165545671553334,English,,
"Come ye sinners, poor and needy","Come, Ye Sinners",come_ye_sinners_poor_and_needy_weak_and,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,195,"Come, Ye Sinners",,,"J. T. Rosseau",,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Comforter holy, Heavenly Dove","Comforter Holy",comforter_holy_heavenly_dove,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,95,"Comforter Holy","Dwelling in my heart, O sweetly abide","E. E. Hewitt","Chas. C. Ackley",,"[Comforter holy, Heavenly Dove]",comforter_holy_heavenly_dove_meredith,54565342121653321254,English,,
"Dear Savior, may I ever be","My Loving Savior",dear_savior_may_i_ever_be,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,46,"My Loving Savior","Blessed Savior, blessed Savior","W. A. P.","W. A. Post",,"[Dear Savior, may I ever be]",dear_savior_may_i_ever_be_post,53343632617466553343,English,,
"Do the waves of trouble rise o'erwhelming?","Our Refuge",do_the_waves_of_trouble_rise_overw,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,110,"Our Refuge","The eternal God is thy Refuge","Flora Kirkland","I. H. Meredith",,"[Do the waves of trouble rise o'erwhelming?]",do_the_waves_of_trouble_rise_meredith,55113112177122243231,English,,
"Do you love Jesus? He hath redeemed you","Do You Love Jesus?",do_you_love_jesus_he_hath_redeemed,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,96,"Do You Love Jesus?","Will you love Jesus?","Flora Kirkland","I. H. Meredith",,"[Do you love Jesus? He hath redeemed you]",do_you_love_jesus_he_hath_meredith,34453171762234267653,English,,
"Do your very best for Jesus","Do Your Very Best",do_your_very_best_for_jesus,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,97,"Do Your Very Best","Do your very best for Jesus","Flora Kirkland","Grant Colfax Tullar",,"[Do your very best for Jesus]",do_your_very_best_for_jesus_tullar,56712117223267556712,English,,
"Don't you hear Him calling","Give Your Heart to Jesus",dont_you_hear_him_calling,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,23,"Give Your Heart to Jesus","Give your heart to Jesus","L. E. J.","L. E. Jones",,"[Don't you hear Him calling]",dont_you_hear_him_calling_jones,12322113556535166531,English,,
"Down at the cross, on Calv'ry's mountain","Jesus Saves Me",down_at_the_cross_on_calvarys_mountain,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,74,"Jesus Saves Me","Brothers, won't you hear the story?","R. Kelso Carter","S. C. Foster",,"[Down at the cross, on Calv'ry's mountain]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
"Down at the cross where my Savior died","Glory to His Name",down_at_the_cross_where_my_savior_di_dow,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,210,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Dwellers in darkness that shroudeth the soul","Come to the Light",dwellers_in_darkness_that_shroudeth_the_,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,47,"Come to the Light","Come, come, haste away!","E. R. Latta","Chas. K. Langley",,"[Dwellers in darkness that shroudeth the soul]",dwellers_in_darkness_that_langley,53331121655222214353,English,,
"Dwelling, O God, in me","Dwelling in Me",dwelling_o_god_in_me,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,37,"Dwelling in Me",,"Rev. D. M. Buchanan","Chas. C. Ackley",,"[Dwelling, O God, in me]",dwelling_o_god_in_me_meredith,34332117655721232345,English,,