displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glorify Your Name","Father, we love you, we worship and adore you  ",father_we_love_you_we_worship,"Renew! Songs and Hymns for Blended Worship",RN1995,37,"Glorify Your Name",,"Donna Adkins","Donna Adkins",Irregular,"GLORIFY YOUR NAME",glorify_thy_name_adkins,33344322123355556654,English,,
"Lead Me, Guide Me","I am weak and I need your strength and power",i_am_weak_and_i_need_your_strength_and,"Renew! Songs and Hymns for Blended Worship",RN1995,176,"Lead Me, Guide Me","Lead me, guide me, along the way","Doris Mae Akers","Doris Mae Akers; Richard Smallwood",Irregular,"LEAD ME ",lead_me_guide_me_akers,3(2)13(2)11222666543,English,,
"Now Holy Spirit, Ever One","Now Holy Spirit, ever one",now_holy_spirit_ever_one,"Renew! Songs and Hymns for Blended Worship",RN1995,284,"Now Holy Spirit, Ever One",,"Ambrose of Milan","William Knapp; Emily R. Brink",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,"<i>The Hymnal </i>, 1982 (versification)",
"Psalm 18: I Love You, Lord, My Strength, My Rock","I love you, Lord, my strength, my rock",i_love_you_lord_my_strength_my_rock_my,"Renew! Songs and Hymns for Blended Worship",RN1995,105,"Psalm 18: I Love You, Lord, My Strength, My Rock",,"Fred R. Anderson","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"Come into His Presence","Come into his presence singing Alleluia",come_into_his_presence_singing_alleluia,"Renew! Songs and Hymns for Blended Worship",RN1995,2,"Come into His Presence",,Anonymous,Anonymous,Irregular,"HIS PRESENCE",come_into_his_presence_singing_anonymous,555555551765654343,English,,
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Renew! Songs and Hymns for Blended Worship",RN1995,10,"Be Still and Know",,Anonymous,"Anonymous; Jack Schrader",8.8.8,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,English,,
"He is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"Renew! Songs and Hymns for Blended Worship",RN1995,29,"He is Lord",,Anonymous,Anonymous,6.11.10.6,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,
"Psalm 61: Hear My Cry","Hear my cry, O Lord, attend unto my prayer",hear_my_cry_o_lord_attend_unto_my_prayer,"Renew! Songs and Hymns for Blended Worship",RN1995,108,"Psalm 61: Hear My Cry",,,Unknown,,"[Hear my cry, O Lord, attend unto my prayer]",hear_my_cry_o_lord_attend_unto_my_prayer,,English,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"Renew! Songs and Hymns for Blended Worship",RN1995,166,"Fairest Lord Jesus",,"Anonymous; Joseph A. Seiss","Richard Storrs Willis",5.6.8.5.5.8,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"<i>Gesangbuch, </i>Münster, 1677","H.A. Hoffman von Fallersleben's <i>Schleische Volslieder, </i>1842"
"Our Father Who Art in Heaven","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,"Renew! Songs and Hymns for Blended Worship",RN1995,178,"Our Father Who Art in Heaven",,,Anonymous,,"[Our Father who art in heaven]",chant_171223,1712232171,English,,
"Create in Me a Clean Heart","Create in me a clean heart",create_in_me_a_clean_heart_o_god_anonym,"Renew! Songs and Hymns for Blended Worship",RN1995,181,"Create in Me a Clean Heart",,,Unknown,,"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_god_51111,5111175766565,English,,
"O the Blood of Jesus","O the blood of Jesus",o_the_blood_of_jesus_o_the_blood_of_jes,"Renew! Songs and Hymns for Blended Worship",RN1995,219,"O the Blood of Jesus",,Unknown,"Jack Schrader",,"[O the blood of Jesus]",o_the_blood_of_jesus_anonymous,32143212174321321432,English,,
"We See the Lord","We see the Lord",we_see_the_lord,"Renew! Songs and Hymns for Blended Worship",RN1995,274,"We See the Lord",,,"Anonymous; Betty Pulkingham",,"[We see the Lord]",we_see_the_lord_1651,16513232112135543171,English,,
"This Is the Feast","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,"Renew! Songs and Hymns for Blended Worship",RN1995,198,"This Is the Feast","This is the feast of vict'ry for our God","John W. Arthur","John C. Ylvisaker; Betty Pulkingham","Irregular with refrain",YLVISAKER,ylvisaker,,English,,
"This Is the Feast of Victory","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,"Renew! Songs and Hymns for Blended Worship",RN1995,199,"This Is the Feast of Victory","This is the feast of victory for our God","John W. Arthur","Richard Hillert","Irregular with refrain","FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"Jonah's Song","In my trouble, in my trouble",in_my_trouble_in_my_trouble,"Renew! Songs and Hymns for Blended Worship",RN1995,125,"Jonah's Song",,"Edith Bajema","Vicki Williams",,"[In my trouble, in my trouble]",in_my_trouble_in_my_trouble,,English,,
"Psalm 23: The King of Love","The King of Love my shepherd is",the_king_of_love_my_shepherd_is,"Renew! Songs and Hymns for Blended Worship",RN1995,106,"Psalm 23: The King of Love",,"Henry W. Baker, 1821-1877",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,
"Come, Christians, Join to Sing","Come, Christians join to sing Alleluia",come_christians_join_to_sing,"Renew! Songs and Hymns for Blended Worship",RN1995,50,"Come, Christians, Join to Sing",,"Christian H. Bateman","David Evans","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,
"Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,"Renew! Songs and Hymns for Blended Worship",RN1995,286,"Lord, Whose Love in Humble Service",,"Albert F. Bayly","Ralph Vaughan Williams","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"J. Leavitt's <i>Christian Lyre</i>, 1830"
"O Sacred Head, Now Wounded","O sacred head now wounded",o_sacred_head_now_wounded,"Renew! Songs and Hymns for Blended Worship",RN1995,235,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux, 12th C.; Paul Gerhardt; James W. Alexander ","Hans Leo Hassler; J. S. Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Gloria, Gloria","Gloria, gloria in excelsis Deo",gloria_gloria_in_excelsis_deo_taizecanon,"Renew! Songs and Hymns for Blended Worship",RN1995,64,"Gloria, Gloria",,,"Jacques Berthier",6.6.6.8,"GLORIA III",gloria_gloria_in_excelsis_berthier_32342,323421236623453,Latin,"Traditional, adapt. Taizé Community, 1978",
Alleluia,Alleluia,alleluia,"Renew! Songs and Hymns for Blended Worship",RN1995,138,Alleluia,,,"Jacques Berthier",,"TAIZÉ ALLELUIA",alleluia_berthier_12333,1233345555U1(D7)5123,English,,
"Stay with Me","Stay with me, remain here with me",stay_with_me_remain_here_with_me,"Renew! Songs and Hymns for Blended Worship",RN1995,169,"Stay with Me",,,"Jacques Berthier",,"[Stay with me, remain here with me]",stay_with_me_berthier,33223332,English,,
"Ubi caritas et amor","Your love O Jesus Christ",your_love_o_jesus_christ,"Renew! Songs and Hymns for Blended Worship",RN1995,226,"Ubi caritas et amor","Ubi caritas et amor",,"Jacques Berthier",Irregular,"UBI CARITAS",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin","<i>Ubi caritas et amor, </i>9th c.",
"Dona Nobis Pacem Domine","Dona nobis pacem domine",dona_nobis_pacem_domine,"Renew! Songs and Hymns for Blended Worship",RN1995,241,"Dona Nobis Pacem Domine",,,"Jacques Berthier; Taizé Community",,"[Dona nobis pacem Domine]",dona_nobis_pacem_domine_berthier,333354323333354323,"English; Latin",Traditional,
"Lift Your Heart to the Lord","Here God's life-giving word ",here_gods_life_giving_word,"Renew! Songs and Hymns for Blended Worship",RN1995,61,"Lift Your Heart to the Lord","Lift your heart to the Lord","John E. Bowers","Ralph Vaughan Williams",Irregular,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,,
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Renew! Songs and Hymns for Blended Worship",RN1995,56,"Crown Him with Many Crowns",,"Matthew Bridges; Godfrey Thring","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Exodus 15: 1,2 : I Will Sing unto the Lord","I will sing unto the Lord",i_will_sing_unto_the_lord_for_he_has_tri,"Renew! Songs and Hymns for Blended Worship",RN1995,120,"Exodus 15: 1,2 : I Will Sing unto the Lord",,,"Emily R. Brink",Irregular,TZENA,tzena,113543214444432,English,"<i>Song of Moses and Miriam</i>","Israeli folk song"
"What Wondrous Love","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,"Renew! Songs and Hymns for Blended Worship",RN1995,277,"What Wondrous Love",,,"Emily R. Brink",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"S. Mead's <i>A General Selection</i>, 1811","W. Walker's <i>Southern Harmony, </i>1935"
"Let the Whole Creation Cry","Let the whole creation cry",let_the_whole_creation_cry,"Renew! Songs and Hymns for Blended Worship",RN1995,49,"Let the Whole Creation Cry",,"Stopford A. Brooke","Robert Williams; John Roberts","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Blessing, Honor and Glory","Blessing, honor, glory to the Lamb",blessing_honor_glory_to_the_lamb,"Renew! Songs and Hymns for Blended Worship",RN1995,81,"Blessing, Honor and Glory",,"Geoff Bullock; David Reidy","Geoff Bullock; David Reidy",,"[Blessing, honor, glory to the Lamb]",blessing_honor_and_glory_bullock_reidy,,English,,
"I Will Change Your Name","I will change your name",i_will_change_your_name,"Renew! Songs and Hymns for Blended Worship",RN1995,225,"I Will Change Your Name",,"D. J. Butler","D. J. Butler",,"[I will change your name]",i_will_change_your_name,,English,,
"Be Thou My Vision","Be thou my Vision",be_thou_my_vision_o_lord_of_my_heart,"Renew! Songs and Hymns for Blended Worship",RN1995,151,"Be Thou My Vision",,"Mary Byrne; Eleanor Hall","Jack Schrader",,"[Be Thou my Vision]",slane,112165611232222,English,"Traditional Irish Hymn","Traditional Irish Hymn"
"I Will Exalt My God, My King","I will exalt my God, my King (Te exaltaré mi Dios, mi Rey)",te_exaltare_mi_dios_mi_rey,"Renew! Songs and Hymns for Blended Worship",RN1995,78,"I Will Exalt My God, My King",,"Casiodoro Cardenas","Casiodoro Cardenas; Raquel Mora Martínez",Irregular,ECUADOR,ecuador_cardenas,11355466544543223211,"English; Spanish",,
"Cantad al Señor","Cantad al Señor un cántico nuevo (Oh, sing to the Lord, Oh, sing God a new song)",cantad_al_senor_un_cantico_nuevo_cartfor,"Renew! Songs and Hymns for Blended Worship",RN1995,74,"Cantad al Señor",,"Gerhard Cartford, b. 1923",,Irregular,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Brazilian folk song","Brazilian folk melody"
"Glory Be to Jesus","Glory Be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Renew! Songs and Hymns for Blended Worship",RN1995,233,"Glory Be to Jesus",,"Edward Caswall","Friedrick Filitz",,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"In the Presence of Your People","In the presence of your people I will praise your name",in_the_presence_of_your_people,"Renew! Songs and Hymns for Blended Worship",RN1995,12,"In the Presence of Your People",,"Brent Chambers","Brent Chambers",Irregular,CELEBRATION,celebration_chambers,54321715543211767176,English,,
"Ah, Lord God","Ah, Lord God, you have made the heavens",ah_lord_god_thou_hast_made_the_heavens,"Renew! Songs and Hymns for Blended Worship",RN1995,254,"Ah, Lord God",,"Kay Chance","Kay Chance",,"[Ah, Lord God, you have made the heavens]",ah_lord_god_chance,13566465534556552135,English,,
"Our Great Savior","Jesus! What a Friend for sinners",jesus_what_a_friend_for_sinners,"Renew! Songs and Hymns for Blended Worship",RN1995,194,"Our Great Savior","Hallelujah! What a Savior!","J. Wilbur Chapman","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Renew! Songs and Hymns for Blended Worship",RN1995,249,"Great Is Thy Faithfulness","Great is thy faithfulness","Thomas O. Chisholm","William M. Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Song for the Nations","May we be a shining light to the nations",may_we_be_a_shining_light_to_the_nations,"Renew! Songs and Hymns for Blended Worship",RN1995,303,"Song for the Nations",,"Chris Christensen","Chris Christensen",,"[May we be a shining light to the nations]",song_for_the_nations_christensen,55555431765543276565,English,,
"Sing Praise to the Father","Sing praise to the Father",sing_praise_to_the_father_creator_and_ki,"Renew! Songs and Hymns for Blended Worship",RN1995,251,"Sing Praise to the Father","Bless the Lord   ","Margaret Clarkson","William H. Doane",,"[Sing praise to the Father]",sing_praise_to_the_father,,English,,
"Blessed Jesus, at Your Word","Blessed Jesus, at your word",blessed_jesus_at_thy_word,"Renew! Songs and Hymns for Blended Worship",RN1995,93,"Blessed Jesus, at Your Word",,"Tobias Clausnitzer; Catherine Winkworth","Johann R. Ahle",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"The Lord's Prayer (West Indian)","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Renew! Songs and Hymns for Blended Worship",RN1995,180,"The Lord's Prayer (West Indian)",,"J. Jefferson Cleveland; Verolga Nix","Carlton R. Young",Irregular,"WEST INDIAN",our_father_who_art_in_heaven_west_indian,17511175111122355544,English,,"West Indian Folk Tune"
"The Lord is Present","The Lord is present in his sanctuary",the_lord_is_present_in_his_sanctuary,"Renew! Songs and Hymns for Blended Worship",RN1995,55,"The Lord is Present",,"Gail Cole","Gail Cole; Mimi Farra",,"[The Lord is present in his sanctuary]",the_lord_is_present_in_his_sanctuary,,English,,
"Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,"Renew! Songs and Hymns for Blended Worship",RN1995,289,"Jesu, Jesu, Fill Us with Your Love","Jesus, Jesu, fill us with your love","Tom Colvin","Tom Colvin; Charles H. Webb",Irregular,CHEREPONI,chereponi,34554342344323,English,,"Ghana folk song"
"Great Are You, Lord","Holy Lord, most holy Lord",holy_lord_most_holy_lord,"Renew! Songs and Hymns for Blended Worship",RN1995,69,"Great Are You, Lord",,"Steve Cook; Vikki Cook","Steve Cook; Vikki Cook",,"[Holy Lord, most holy Lord]",great_are_you_lord_cook,5U11D34IU22D765U21D3,English,,
"As We Gather","As we gather may Your Spirit work within us",as_we_gather_may_your_spirit_work_within,"Renew! Songs and Hymns for Blended Worship",RN1995,6,"As We Gather",,"Tom Coomes; Mike Fay","Mike Fay; Tom Coomes",,"[As we gather may Your Spirit work within us]",as_we_gather_may_your_spirit_coomes_fay,34543216123234543216,English,,
"Speak, Lord, in the Stillness","Speak, Lord, in the stillness while I wait on Thee",speak_lord_in_the_stillness,"Renew! Songs and Hymns for Blended Worship",RN1995,96,"Speak, Lord, in the Stillness",,"E. May Grimes","Harold Green",,"[Speak, Lord, in the stillness]",quietude_green,11265333445115566534,English,,
"To God Be the Glory","To God be the glory",to_god_be_the_glory_great_things_he_hath,"Renew! Songs and Hymns for Blended Worship",RN1995,258,"To God Be the Glory","Praise the Lord","Fanny J. Crosby","William H. Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Bless His Holy Name","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"Renew! Songs and Hymns for Blended Worship",RN1995,16,"Bless His Holy Name",,"Andraé Crouch","Andraé Crouch",Irregular,"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,5555555534554321721,English,,
"My Tribute","To God be the glory",how_can_i_say_thanks_for_the_things,"Renew! Songs and Hymns for Blended Worship",RN1995,68,"My Tribute",,"Andraé Crouch","Andraé Crouch",Irregular,"MY TRIBUTE",my_tribute_crouch,32323123455334343423,English,,
"Soon and Very Soon","Soon and very soon",soon_and_very_soon_we_are_going,"Renew! Songs and Hymns for Blended Worship",RN1995,276,"Soon and Very Soon",,"Andraé Crouch","Andraé Crouch",,"[Soon and very soon]",soon_and_very_soon_crouch,33321443333212221744,English,,
"Judges 5: ¡Canta, Débora, Canta!","¡Canta, Débora, canta!",canta_debora_canta_madre_de_israel,"Renew! Songs and Hymns for Blended Worship",RN1995,121,"Judges 5: ¡Canta, Débora, Canta!","For our God is good! (Porque bueno es Dios)","Luiza Cruz; Gertrude C. Suppe; Raquel Gutiérrez-Achon","Luiza Cruz",,DEBORA,debora_cruz,,"English; Spanish","based on Judges 5",
"Open Our Eyes, Lord","Open our eyes, Lord, we want to see Jesus",open_our_eyes_lord_we_want_to_see_jesus,"Renew! Songs and Hymns for Blended Worship",RN1995,91,"Open Our Eyes, Lord",,"Robert Cull","Robert Cull; David Allen",11.12.11.11,"OPEN OUR EYES",open_our_eyes_cull,34554223443112332223,English,,
"Hallelujah, My Father","Hallelujah, my Father",hallelujah_my_father,"Renew! Songs and Hymns for Blended Worship",RN1995,200,"Hallelujah, My Father",,"Tim Cullen","Tim Cullen",,"[Hallelujah, my Father]",hallelujah_my_father_cullen,12333(4)3(2)22(3)211,English,,
"Let All Things Now Living","Let all things now living",let_all_things_now_living_a_song_of_than,"Renew! Songs and Hymns for Blended Worship",RN1995,48,"Let All Things Now Living",,"Katherine K. Davis","Katherine K. Davis","12.11.12.11 D","ASH GROVE",ash_grove,51354311243217551321,English,,
"Blessed Be the God of Israel","Bless'd be the God of Israel",blessed_be_the_god_of_israel_who_daw,"Renew! Songs and Hymns for Blended Worship",RN1995,128,"Blessed Be the God of Israel",,"Carl P. Daw, Jr., b. 1944","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"Renew! Songs and Hymns for Blended Worship",RN1995,280,"Like the Murmur of the Dove's Song",,"Carl P. Daw, Jr.","Peter Cutts",,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"We Bring the Sacrifice of Praise","We bring the sacrifice of praise into the house of the Lord",we_bring_the_sacrifice_of_praise,"Renew! Songs and Hymns for Blended Worship",RN1995,3,"We Bring the Sacrifice of Praise",,"Kirk Dearman","Kirk Dearman",,"[We bring the sacrifice of praise]",we_bring_the_sacrifice_of_praise_dearman,55554345432146555554,English,,
"We Choose the Fear of the Lord","We choose the fear of the Lord",we_choose_the_fear_of_the_lord,"Renew! Songs and Hymns for Blended Worship",RN1995,144,"We Choose the Fear of the Lord","The one who delights in the Word of the Lord","Kirk Dearman","Kirk Dearman",,"[We choose the fear of the Lord]",we_choose_the_fear_of_the_lord,,English,,
"O Christ, the Lamb of God","O Christ, the Lamb of God",lamb_of_god_you_take_away_the_sin_of_the,"Renew! Songs and Hymns for Blended Worship",RN1995,216,"O Christ, the Lamb of God",,,"Joachim Decker",Irregular,"[O Christ, the Lamb of God]",o_christ_the_lamb_of_god,,English,"<i>Agnus Dei</i>","Setting adapted from Joachim Decker"
"You Are My God","You are my God, You are my King",you_are_my_god_you_are_my_king,"Renew! Songs and Hymns for Blended Worship",RN1995,42,"You Are My God",,"Macon Delevan","Macon Delevan",,"[You are my God, You are my King]",you_are_my_god_delevan,13576545135776545135,English,,
"Rev. 5: 12: Glory to the Lamb","Glory, glory, glory to the Lamb",glory_glory_glory_to_the_lamb,"Renew! Songs and Hymns for Blended Worship",RN1995,135,"Rev. 5: 12: Glory to the Lamb",,"Larry Dempsey","Larry Dempsey",,"[Glory, glory, glory to the Lamb]",glory_glory_glory_to_the_lamb_dempsey,3(5)53(5)5432123(5)5,English,,
"Alleluia, Sing to Jesus","Alleluia, sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Renew! Songs and Hymns for Blended Worship",RN1995,58,"Alleluia, Sing to Jesus",,"William C. Dix","Rowland H. Prichard; Ralph Vaughan Williams","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Psalm 63: God is My Great Desire","God is my great desire",god_is_my_great_desire,"Renew! Songs and Hymns for Blended Worship",RN1995,109,"Psalm 63: God is My Great Desire",,"Timothy Dudley-Smith","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Synagogue melody"
"Psalm 98: Sing a New Song to the Lord","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,"Renew! Songs and Hymns for Blended Worship",RN1995,113,"Psalm 98: Sing a New Song to the Lord",,"Timothy Dudley-Smith","David G. Wilson",7.7.11.8,"ONSLOW SQUARE",onslow_square_wilson,565U1D765565U1D76556,English,,
"Luke 1: 46-55: Tell Out, My Soul","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"Renew! Songs and Hymns for Blended Worship",RN1995,130,"Luke 1: 46-55: Tell Out, My Soul",,"Timothy Dudley-Smith","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,<i>Magnificat</i>,
"Be Not Afraid","You shall cross the barren desert",you_shall_cross_the_barren_desert,"Renew! Songs and Hymns for Blended Worship",RN1995,243,"Be Not Afraid","Be not afraid","Robert J. Dufford","Robert J. Dufford",,"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
"Let the Hungry Come to Me","Let the hungry come to me, let the poor be fed",let_the_hungry_come_to_me,"Renew! Songs and Hymns for Blended Worship",RN1995,220,"Let the Hungry Come to Me",,"Sr. Delores Dufner, OSB",,12.12.11.11,"ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,,"<i>Processionale</i>, Paris, 1697"
"I Will Celebrate","I will celebrate, sing unto the Lord",i_will_celebrate_sing_unto_the_lord_i_wi,"Renew! Songs and Hymns for Blended Worship",RN1995,77,"I Will Celebrate",,"Linda Duvall","Linda Duvall",,"[I will celebrate, sing unto the Lord]",i_will_celebrate_sing_unto_the_duvall,123211232122223221,English,,
"Just As I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Renew! Songs and Hymns for Blended Worship",RN1995,140,"Just As I Am, Without One Plea",,"Charlotte Elliott","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,123354323435524,English,,
"Change My Heart, O God","Change my heart, O God",change_my_heart_o_god,"Renew! Songs and Hymns for Blended Worship",RN1995,143,"Change My Heart, O God",,"Eddie Espinosa","Eddie Espinosa",,"[Change my heart, O God]",change_my_heart_espinosa,34564234533456443231,English,,
"Be Still, For the Spirit of the Lord","Be Still, For the Spirit of the Lord",be_still_for_the_presence_of_the_lord,"Renew! Songs and Hymns for Blended Worship",RN1995,201,"Be Still, For the Spirit of the Lord",,"Dave Evans","Dave Evans",,"[Be still, for the Spirit of the Lord]",be_still_evans,11345556114321211345,English,,
"My Jesus, I Love Thee","My Jesus, I love thee",my_jesus_i_love_thee_i_know_thou_art_mi,"Renew! Songs and Hymns for Blended Worship",RN1995,275,"My Jesus, I Love Thee",,"William R. Featherstone","Adoniram J. Gordon",11.11.11.11,GORDON,gordon_gordon,13443213277113443,English,,
"Psalm 89: I Will Sing of the Mercies","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,"Renew! Songs and Hymns for Blended Worship",RN1995,111,"Psalm 89: I Will Sing of the Mercies",,"James H. Fillmore, 20th C.; Marie J. Post","James H. Fillmore, 20th C.",Irregular,FILLMORE,fillmore_fillmore_12333,12333323451534325431,English,,