firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abend wird es wieder, leise kommt die Nacht","Abend wird es wieder, leise kommt die Nacht",abend_wird_es_wieder_leise_kommt_die_nac,Evangeliums-Saenger,ES1910,d1,,,"W. Rauschenbusch; Sabine Baring-Gould",,,,,,German,,
"Ach bleib' mit deiner Gnade, Bei uns, Herr Jesu","Ach bleib' mit deiner Gnade, Bei uns, Herr Jesu",ach_bleib_mit_deiner_gnade,Evangeliums-Saenger,ES1910,d2,,,"Josua Stegmann",,,,,,German,,
"Alles will ich Jesus weihen","Alles will ich weihen",alles_will_ich_jesus_weihen,Evangeliums-Saenger,ES1910,d3,,"Alles will ich weihen","W. Rauschenbusch; Judson W. Van de Venter",,,,,,German,,
"Als Jesus heim zum Vater ging","Als Jesus heim zum Vater ging",als_jesus_heim_zum_vater_ging,Evangeliums-Saenger,ES1910,d4,,,"Harriet Auber",,,,,,German,,
"Am Abend, eh' die Sonne sank","Am Abend, eh' die Sonne sank",am_abend_eh_die_sonne_sank,Evangeliums-Saenger,ES1910,d5,,,"W. Rauschenbusch; Henry Twells",,,,,,German,,
"An dem Kreuze sich enthuellte","An dem Kreuze sich enthuellte",an_dem_kreuze_sich_enthuellte,Evangeliums-Saenger,ES1910,d6,,,"Fanny J. Crosby",,,,,,German,,
"Auch dir, auch dir gilt Jesu Wort","Zum Werk noch heut'",auch_dir_auch_dir_gilt_jesu_wort,Evangeliums-Saenger,ES1910,d7,,"Zum Werk noch heut'","W. Rauschenbusch; J. A. Johnston",,,,,,German,,
"Auf, denn die Nacht wird kommen","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,Evangeliums-Saenger,ES1910,d8,,,"R. Kuebler; Anna Louisa Walker Coghill",,,,,,German,,
"Auf, du Schar der Kreuzesstreiter","Bleibt im heil'gen Kampfe wacker",auf_du_schar_der_kreuzesstreiter,Evangeliums-Saenger,ES1910,d9,,"Bleibt im heil'gen Kampfe wacker","Fanny J. Crosby",,,,,,German,,
"Auf, ihr Christen, Auf, erwacht","Bringt sie herein",auf_ihr_christen_auf_erwacht,Evangeliums-Saenger,ES1910,d10,"Bringt sie herein","Auf, ans Werk","Frances Hope",,,,,,German,,
"Auf nun, Christi Streiter","Auf nun, Christi Streiter",auf_nun_christi_streiter,Evangeliums-Saenger,ES1910,d11,,,"Fanny J. Crosby",,,,,,German,,
"Auf zum Werk, auf zum Werk","Drum voran",auf_zum_werk_auf_zum_werk,Evangeliums-Saenger,ES1910,d12,,"Drum voran","W. Rauschenbusch; Fanny J. Crosby",,,,,,German,,
"Aug' in Auge werd' ich schauen","Aug' in Auge vor ihm stehen",aug_in_auge_werd_ich_schauen,Evangeliums-Saenger,ES1910,d13,,"Aug' in Auge vor ihm stehen","W. Rauschenbusch; Carrie E. Breck",,,,,,German,,
"Aus dem Leide In die Freude","Herr, ich komme",aus_dem_leide_in_die_freude,Evangeliums-Saenger,ES1910,d14,,"Herr, ich komme","W. Rauschenbusch; Helen R. Young",,,,,,German,,
"Bist du muede, Lastet drueckend","Bist du muede, Lastet drueckend",bist_du_muede_lastet_drueckend,Evangeliums-Saenger,ES1910,d15,,,"W. Rauschenbusch;  Stephen of St. Sabas",,,,,,German,,
"Bleich wie die schimmernden Sterne","Eines bestehet",gleich_wie_die_schimmernden_sterne,Evangeliums-Saenger,ES1910,d16,,"Eines bestehet","Horatius Bonar",,,,,,German,,
"Breite ueber meinem Schlummer",Abendlied,breite_ueber_meinem_schlummer,Evangeliums-Saenger,ES1910,d17,Abendlied,,"James Edmeston",,,,,,German,,
"Christ, der Herr, vom Grad' erstand","Christ, der Herr, vom Grad' erstand",christ_der_herr_vom_grad_erstand,Evangeliums-Saenger,ES1910,d18,,,"W. Rauschenbusch; Catherine Winkworth, 1827-1878",,,,,,German,,
"Christus allein","Christus allein",christus_allein,Evangeliums-Saenger,ES1910,d19,,,"W. Rauschenbusch",,,,,,German,,
"Christus kam, mit Hirtentreue","Ja, es kam der Menschensohn",christus_kam_mit_hirtentreue,Evangeliums-Saenger,ES1910,d20,,"Ja, es kam der Menschensohn","W. Rauschenbusch; J. P. Clements",,,,,,German,,
"Das ist fuerwahr ein koestlich Ding","Das ist fuerwahr ein koestlich Ding",das_ist_fuerwahr_ein_koestlich_ding,Evangeliums-Saenger,ES1910,d21,,,"W. Rauschenbusch; Isaac Watts, 1674-1748",,,,,,German,,
"Das Land, wo Milch und Homig fliesst","Die Gottesstadt",das_land_wo_milch_und_honig_fliesst,Evangeliums-Saenger,ES1910,d22,"Die Gottesstadt","O Wonneland, O Friedensland","Edgar Page Stites",,,,,,German,,
"Dein ist der Tag, der neu beginnt","Kraft fuer das Tagwerk meiner Hand",dein_ist_der_tag_der_neu_beginnt,Evangeliums-Saenger,ES1910,d23,,"Kraft fuer das Tagwerk meiner Hand","Eben E. Rexford",,,,,,German,,
"Deine Liebe","Ich will loben, ich will preisen",deine_liebe,Evangeliums-Saenger,ES1910,d24,,"Ich will loben, ich will preisen","W. Rauschenbusch; Fanny J. Crosby",,,,,,German,,
"Dir, Jehovah Zebaoth","Dir, Jehovah Zebaoth",dir_jehovah_zebaoth,Evangeliums-Saenger,ES1910,d25,,,"Fanny J. Crosby",,,,,,German,,
"Dir sing' ich, Vaterland","Dir sing' ich, Vaterland",dir_sing_ich_vaterland,Evangeliums-Saenger,ES1910,d26,,,"W. Rauschenbusch; Samuel Francis Smith",,,,,,German,,
"Dort werden schwinden","Dort werden schwinden",dort_werden_schwinden,Evangeliums-Saenger,ES1910,d27,,,"Horatius Bonar",,,,,,German,,
"Droben werden wir vereinet","Droben werden wir vereinet",droben_werden_wir_vereinet,Evangeliums-Saenger,ES1910,d28,,,"T. Kuebler; John Atkinson",,,,,,German,,
"Drunten im Tale, wo die stillen Wasser","Ich will folgen, Jesus will ich folgen",drunten_im_tale_wo_die_stillen_wasser,Evangeliums-Saenger,ES1910,d29,,"Ich will folgen, Jesus will ich folgen","W. Rauschenbusch; William Orcutt Cushing",,,,,,German,,
"Du armes Herz, voll Sorg' und Last","Er weiss es wohl",du_armes_herz_voll_sorg_und_last,Evangeliums-Saenger,ES1910,d30,"Er weiss es wohl","Der Herr ist nah'","Emma Graves Dietrich",,,,,,German,,
"Du mein ewig treuer Jesu","Herr, mit dir, Herr, mit dir",du_mein_ewig_treuer_jesu,Evangeliums-Saenger,ES1910,d31,,"Herr, mit dir, Herr, mit dir","Fanny J. Crosby",,,,,,German,,
"Du, meiner Seele Zuversicht","Du, meiner Seele Zuversicht",du_meiner_seele_zuversicht,Evangeliums-Saenger,ES1910,d32,,,"C. Warren",,,,,,German,,
"Eilet hin","Eilet hin",eilet_hin,Evangeliums-Saenger,ES1910,d33,,,"W. Rauschenbusch; Fanny J. Crosby",,,,,,German,,
"Eilt, das heil'ge Licht zu tragen","Eilt, das Licht zu tragen",eilt_das_heilge_licht_zu_tragen,Evangeliums-Saenger,ES1910,d34,"Eilt, das Licht zu tragen","Eilt, den lichten Trost zu spenden","Fanny J. Crosby",,,,,,German,,
"Eilt hinaus zum Werke","Eilt hinaus zum Werke",eilt_hinaus_zum_werke,Evangeliums-Saenger,ES1910,d35,,,"W. Rauschenbusch; John R. Clements",,,,,,German,,
"Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,Evangeliums-Saenger,ES1910,d36,,,"Martin Luther",,,,,,German,,
"Ein Freund, wie rings auf Erden","Mein Freund und ich",ein_freund_wie_rings_auf_erden,Evangeliums-Saenger,ES1910,d37,"Mein Freund und ich",,"M. A. E. Shorey-Lancaster",,,,,,German,,
"Ein Gnadenruf ertoent","Ja, ich komm, Herr",ein_gnadenruf_ertoent,Evangeliums-Saenger,ES1910,d38,,"Ja, ich komm, Herr","Lewis Hartsough",,,,,,German,,
"Ein heil'ger Born, gefuellt mit Blut","Der Born des Heils",ein_heilger_born_gefullt_mit_blut,Evangeliums-Saenger,ES1910,d39,"Der Born des Heils",,"P. W. Bickel; William Cowper",,,,,,German,,
"Ein Tagwerk fuer den Heiland","Ein Tagwerk fuer den Heiland",ein_tagwerk_fuer_den_heiland,Evangeliums-Saenger,ES1910,d40,,,"T. Kuebler; Anna B. Warner",,,,,,German,,
"Einen Namen nenn' ich euch","Einen Namen nenn' ich euch",einen_namen_nenn_ich_euch,Evangeliums-Saenger,ES1910,d41,,,"D. V. Rappard",,,,,,German,,
"Einst brach dem Volk das Brot","Das Lebensbrot",einst_brach_dem_volk_das_brot,Evangeliums-Saenger,ES1910,d42,"Das Lebensbrot",,"W. Rauschenbusch; Mary A. Lathbury; Mary Ann Lathbury",,,,,,German,,
"Einst bricht des Lebens Silberband","Dann seh' ich ihn von Angesicht",einst_bricht_des_lebens_silberband,Evangeliums-Saenger,ES1910,d43,,"Dann seh' ich ihn von Angesicht","W. Rauschenbusch; Fanny J. Crosby",,,,,,German,,
"Einst schaut' durch Thr'nen ich hinauf","Gnade auch fuer mich",einst_schaut_durch_thrnen_ich_hinauf,Evangeliums-Saenger,ES1910,d44,"Gnade auch fuer mich","Gnad', tief wie des Meeres Flut","W. Rauschenbusch; Edwin O. Excell",,,,,,German,,
"Einst trauemte gern","Ich gehe, wohin du mich haben",einst_trauemte_gern,Evangeliums-Saenger,ES1910,d45,,"Ich gehe, wohin du mich haben","W. Rauschenbusch; M. Brown",,,,,,German,,
"Er, der Hueter Isr'ls","Unser Hirte, treu und mild",er_der_hueter_isrls,Evangeliums-Saenger,ES1910,d46,,"Unser Hirte, treu und mild","Fanny J. Crosby",,,,,,German,,
"Er fuehret mich der Jugen gleich","Er fuehrt mich treu, er fuehrt",er_fuhret_mich_der_jugend_gleich,Evangeliums-Saenger,ES1910,d47,,"Er fuehrt mich treu, er fuehrt","P. W. Bickel; Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,German,,
"Es durchhebt meine Seele ein wortloser","Einst war ich ein Suender",es_durchhebt_meine_seele_ein_wortloser,Evangeliums-Saenger,ES1910,d48,"Einst war ich ein Suender","Von Suendenschuld rein","William M. Lighthall",,,,,,German,,
"Es ergl'nzt uns von ferne ein Land","Bald, ja bald, o wie schoen",es_erglaenzt_uns_von_ferne_ein_land,Evangeliums-Saenger,ES1910,d49,,"Bald, ja bald, o wie schoen","Ernst Gebhardt; Sanford F. Bennett",,,,,,German,,
"Es hat durch's Kreuz uns Heil","Der grosse Erloeser",es_hat_durchs_kreuz_uns_heil,Evangeliums-Saenger,ES1910,d50,"Der grosse Erloeser","O ein grosser Erloeser ist Jesus","F. Friedrich; Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,German,,
"Ew'ger Felsen, oeffne dich","Ew'ger Felsen, oeffne dich",ewger_felsen_offne_dich,Evangeliums-Saenger,ES1910,d51,,,"P. W. Bickel; Augustus M. Toplady, 1740-1778",,,,,,German,,
"Fass, meine Hand, Ich bin so schwach und hilflos","Fass, meine Hand, Ich bin so schwach und hilflos",fass_meine_hand_ich_bin_so_schwach_und_h,Evangeliums-Saenger,ES1910,d52,,,"Fanny J. Crosby",,,,,,German,,
"Fast ueberredet, Christo zu nah'n","Fast ueberredet, Christo zu nah'n",fast_uberredet_christo_zu_nahn,Evangeliums-Saenger,ES1910,d53,,,"Philip P. Bliss",,,,,,German,,
"Fern von Gott bin ich gewandert","Kind, ich lieb' dich lange schon",fern_von_gott_bin_ich_gewandert,Evangeliums-Saenger,ES1910,d54,"Kind, ich lieb' dich lange schon","Lange schon","John Sterling",,,,,,German,,
"Fernher kommt auf Fruehrots","Singet ihm, ihr Engel Scharen",fernher_kommt_auf_fruehrots,Evangeliums-Saenger,ES1910,d55,,"Singet ihm, ihr Engel Scharen","W. Rauschenbusch; Eliza M. Sherman",,,,,,German,,
"Folg' nicht der Versuchung","Fleh' zum Heiland, er hoert dich",folg_nicht_der_versuchung_die_sunde,Evangeliums-Saenger,ES1910,d56,,"Fleh' zum Heiland, er hoert dich","W. Rauschenbusch; H. R. Palmer",,,,,,German,,
"Fragst du gar nichts danach","Fragst du gar nichts danach",fragst_du_gar_nichts_danach,Evangeliums-Saenger,ES1910,d57,,,,,,,,,German,,
"Freude ist im Himmel","Freude, freude, ruft der Engel Sang",freude_ist_im_himmel_denn_ein_suender,Evangeliums-Saenger,ES1910,d58,,"Freude, freude, ruft der Engel Sang","J. Jauch; William Orcutt Cushing",,,,,,German,,
"Freue dich, Welt, dein Koenig","Freue dich, Welt, dein Koenig",freue_dich_welt_dein_koenig_naht,Evangeliums-Saenger,ES1910,d59,,,"W. Rauschenbusch; Isaac Watts, 1674-1748",,,,,,German,,
"Fuehre mich, o mein Heiland","Fuehre mich, o mein Heiland",fuehre_mich_o_mein_heiland,Evangeliums-Saenger,ES1910,d60,,,"W. Rauschenbusch; Fanny J. Crosby",,,,,,German,,
"Gefunden ist der Hafen nun","O ew'ger Felsen, oeffne dich",gefunden_ist_der_hafen_nun,Evangeliums-Saenger,ES1910,d61,,"O ew'ger Felsen, oeffne dich","W. Rauschenbusch; Horace L. Hastings",,,,,,German,,
"Gehe nicht vorbei, O Heiland","Heiland, Heiland, Hoer' des Herzens Schrei",gehe_nicht_vorbei_o_heiland,Evangeliums-Saenger,ES1910,d62,,"Heiland, Heiland, Hoer' des Herzens Schrei","C. Ott; Fanny J. Crosby",,,,,,German,,
"Geht es nur mit Jesus","Nur mit ihm",geht_es_nur_mit_jesus,Evangeliums-Saenger,ES1910,d63,,"Nur mit ihm","W. Rauschenbusch; Jessie H. Brown Pounds",,,,,,German,,
"Geoffnet steht fuer mich ein Tor","Das offene Tor",geoffnet_steht_fuer_mich_ein_tor,Evangeliums-Saenger,ES1910,d64,"Das offene Tor","Erbarmung, wie erfass' ich dich","Lydia Baxter",,,,,,German,,
"Gesegnet sei das Band, Das uns im Herrn vereint","Gesegnet sei das Band, Das uns im Herrn vereint",gesegnet_sei_das_band_das_uns_im_herrn_v,Evangeliums-Saenger,ES1910,d65,,,"John Fawcett",,,,,,German,,
"Getrost, voran, ihr Schnitter","Getrost, voran, ihr Schnitter",getrost_voran_ihr_schnitter,Evangeliums-Saenger,ES1910,d66,,,"Fanny J. Crosby",,,,,,German,,
"Gilt dem Heiland noch dein Leben","Gilt dem Heiland noch dein Leben",gilt_dem_heiland_noch_dein_leben,Evangeliums-Saenger,ES1910,d67,,,"W. Rauschenbusch; William Kitching",,,,,,German,,
"Gleich den Waaserstroenen","O du Gottesfrieden",gleich_den_waaserstroenen,Evangeliums-Saenger,ES1910,d68,,"O du Gottesfrieden","Frances Ridley Havergal",,,,,,German,,
"Gleich wie die Lerche himmelw'rts","O Liebenkraft",gleich_wie_die_lerche_himmelwrts,Evangeliums-Saenger,ES1910,d69,,"O Liebenkraft","Ida Scott Taylor",,,,,,German,,
"Gnadenabgrund, darf ich doch","Gnadenabgrund, darf ich doch",gnadenabgrund_darf_ich_doch,Evangeliums-Saenger,ES1910,d70,,,"P. W. Bickel; Charles Wesley, 1707-1788",,,,,,German,,
"Gott ist die Liebe, l'sst mich erloesen","D'rum sag' ich noch einmal",gott_ist_die_liebe_laesst_mich_erloesen,Evangeliums-Saenger,ES1910,d71,,"D'rum sag' ich noch einmal","August Rische",,,,,,German,,
"Gott ist mein Hort, er birgt mich gut","Ein starker Fels im wilden Sturm",gott_ist_mein_hort_er_birgt_mich_gut,Evangeliums-Saenger,ES1910,d72,"Ein starker Fels im wilden Sturm","Ja, Jesu will ich trauen","W. Rauschenbusch; Vernon J. Charlesworth",,,,,,German,,
"Gott mit euch [dir], bis wir uns wiedersehen","Auf Wiedersehn",gott_mit_euch_bis_wir_uns_wiedersehn_mog,Evangeliums-Saenger,ES1910,d73,"Auf Wiedersehn","Wiedersehen, Wiedersehen","W. Rauschenbusch; Jeremiah Eames Rankin",,,,,,German,,
"Gott verheisst dir im Worte","Hallelujah, mein Gott hat erloest aus der Not",gott_verheisst_dir_im_worte,Evangeliums-Saenger,ES1910,d74,,"Hallelujah, mein Gott hat erloest aus der Not","W. Rauschenbusch; Philip P. Bliss",,,,,,German,,
"Gott wird dich tragen","Gott wird dich tragen",gott_wird_dich_tragen,Evangeliums-Saenger,ES1910,d75,,,"W. Rauschenbusch; Fanny J. Crosby",,,,,,German,,
"Gottes Gnad' ist unabsehbar","Gottes Gnad' ist unabsehbar",gottes_gnad_ist_unabsehbar,Evangeliums-Saenger,ES1910,d76,,,"W. Rauschenbusch; Frederick W. Faber",,,,,,German,,
"Gut' Nacht, Schlaf' suess","Gut' Nacht, Schlaf' suess",gut_nacht_schlaf_suess,Evangeliums-Saenger,ES1910,d77,,,,,,,,,German,,
"Habt ihr denn noch nie erfahren","Habt ihr denn noch nie erfahren",habt_ihr_denn_noch_nie_erfahren,Evangeliums-Saenger,ES1910,d78,,,"Max von Schenkendorf",,,,,,German,,
"Heil'ger Geist, du Licht von Gott","Heil'ger Geist, du Licht von Gott",heilger_geist_du_licht_von_gott,Evangeliums-Saenger,ES1910,d79,,,"W. Rauschenbusch; Andrew Reed",,,,,,German,,
"Heil'ger Geist, du Troest und Rat","Ruf' auch mir, dem Pilger zu",heilger_geist_du_troest_und_rat,Evangeliums-Saenger,ES1910,d80,,"Ruf' auch mir, dem Pilger zu","T. Kuebler; Marcus M. Wells",,,,,,German,,
"Heil'ger Geist, wir sind versammelt","Komm' mit deiner Flammenweihe",heilger_geist_wir_sind_versammelt,Evangeliums-Saenger,ES1910,d81,,"Komm' mit deiner Flammenweihe","Fanny J. Crosby",,,,,,German,,
"Heilig, heilig, heilig, Gott, ewig Vater","Heilig, heilig, heilig, Gott, ewig Vater",heilig_heilig_heilig_gott_ewig_vater,Evangeliums-Saenger,ES1910,d82,,,"W. Rauschenbusch; Reginald Heber",,,,,,German,,
"Heilig, heilig, heilig ist der Herr","Heilig, heilig, heilig ist der Herr",heilig_heilig_heilig_ist_der_herr_jauchz,Evangeliums-Saenger,ES1910,d83,,,"W. Rauschenbusch; Fanny J. Crosby",,,,,,German,,
"Her mit dem Rettungsseil","Das Rettungsseil",her_mit_dem_rettungsseil,Evangeliums-Saenger,ES1910,d84,"Das Rettungsseil","Wirf ihm das Seil zu","W. Rauschenbusch; Edward S. Ufford",,,,,,German,,
"Herr, beuge mich, wie du das Korn","Herr, beuge mich, wie du das Korn",herr_beuge_mich_wie_du_das_korn,Evangeliums-Saenger,ES1910,d85,,,,,,,,,German,,
"Herr, blieb' bei mir, die Sonne schon sich neight","Herr, blieb' bei mir, die Sonne schon sich neight",herr_blieb_bei_mir_die_sonne_schon_sich_,Evangeliums-Saenger,ES1910,d86,,,"Ida Sulzberger; Henry F. Lyte",,,,,,German,,
"Herr, ich hoere, du willst geben","Herr, ich hoere, du willst geben",herr_ich_hoere_du_willst_geben,Evangeliums-Saenger,ES1910,d87,,,"K. A. Fleischmann; Elizabeth Codner",,,,,,German,,
"Herr Jesu Christ, dich zu uns wend","Herr Jesu Christ, dich zu uns wend",herr_jesu_christ_dich_zu_uns_wend,Evangeliums-Saenger,ES1910,d88,,,,,,,,,German,,
"Herr Jesu, gieb du selbst","Mein Kreuz",herr_jesu_gieb_du_selbst,Evangeliums-Saenger,ES1910,d89,"Mein Kreuz",,"W. Rauschenbusch; William Walsham How",,,,,,German,,
"Herr, mein Leben, es sei dein","Herr, mein Leben, es sei dein",herr_mein_leben_es_sei_dein,Evangeliums-Saenger,ES1910,d90,,,"Frances Ridley Havergal",,,,,,German,,
"Herr, vor dem Gnadenthron'","Jesu, mein Herr",herr_vor_dem_gnadenthron,Evangeliums-Saenger,ES1910,d91,"Jesu, mein Herr",,"F. Friedrich; Fanny J. Crosby",,,,,,German,,
"Herrliches, liebliches Zion","Herrliches, liebliches Zion",herrliches_liebliches_zion,Evangeliums-Saenger,ES1910,d92,,,"Ernst Gebhardt; William Orcutt Cushing",,,,,,German,,
"Hier auf Erden bin ich ein Pilger","Hier auf Erden bin ich ein Pilger",hier_auf_erden_bin_ich_ein_pilger,Evangeliums-Saenger,ES1910,d93,,,"Mary S. B. Dana Shindler",,,,,,German,,
"Hier drueckt oft schwer des Lebens Last","In dem ewigen Vaterland",hier_drueckt_oft_schwer_des_lebens_last,Evangeliums-Saenger,ES1910,d94,"In dem ewigen Vaterland","Unser Vaterland, unser Heimatland","W. Rauschenbusch; John R. Clements",,,,,,German,,
"Hier stehen geguertet zum Kampf wir bereit","Geguertet zum Kampf",hier_stehen_geguertet_zum_kampf_wir_bere,Evangeliums-Saenger,ES1910,d95,"Geguertet zum Kampf","Sein der sieg","Fanny J. Crosby",,,,,,German,,
"Hoch die fahne unsers koenigs","Hoch die fahne unsers koenigs",hoch_die_fahne_unsers_koenigs,Evangeliums-Saenger,ES1910,d96,,,"Carrie E. Breck",,,,,,German,,
"Horch', Seele horch'","O singet, singt",horch_seele_horch,Evangeliums-Saenger,ES1910,d97,,"O singet, singt","Frederick W. Faber",,,,,,German,,
"Ich bin dein, o Herr, deine Stimme sprach","Zieh' mich n'her, n'her, Gott und Herr",ich_bin_dein_o_herr_deine_stimme_sprach,Evangeliums-Saenger,ES1910,d98,,"Zieh' mich n'her, n'her, Gott und Herr","W. Rauschenbusch; Fanny J. Crosby",,,,,,German,,
"Ich bin so froh, dass der Vater im Licht","Jesus liebt milch",ich_bin_so_froh_dass_der_vater_im_licht,Evangeliums-Saenger,ES1910,d99,"Jesus liebt milch","Ich bin so froh, dass Jesus mich liebt","F. Friedrich; Philip P. Bliss",,,,,,German,,
"Ich blicke voll Beugung und Staunen","Sein Kreuz bedeckt meins Schuld",ich_blicke_voll_beugung_und_staunen,Evangeliums-Saenger,ES1910,d100,,"Sein Kreuz bedeckt meins Schuld",,,,,,,German,,
"Ich brauch' dich allezeit","Ich brauch' dich, o, ich brauch' dich",ich_brauch_dich_allezeit,Evangeliums-Saenger,ES1910,d101,,"Ich brauch' dich, o, ich brauch' dich","W. Rauschenbusch; Annie S. Hawks",,,,,,German,,
"Ich fleh' zu dir, mein Herr und Gott","Nimm mich, wie ich bin",ich_fleh_zu_dir_mein_herr_und_gott,Evangeliums-Saenger,ES1910,d102,"Nimm mich, wie ich bin","O nimm mich, wie ich gin","W. Rauschenbusch; Eliza H. Hamilton",,,,,,German,,
"Ich hoerte Jesu Freundesruf","Ich hoerte Jesu Freundesruf",ich_hoerte_jesu_freundesruf,Evangeliums-Saenger,ES1910,d103,,,"Ernst Gebhardt; Horatius Bonar",,,,,,German,,
"Ich preise herzinnig den Namen des Herrn","Gross ist die Gnade des Herrn",ich_preise_herzinnig_den_namen_des_herrn,Evangeliums-Saenger,ES1910,d104,,"Gross ist die Gnade des Herrn","W. Rauschenbusch; Maud Frazer Jackson",,,,,,German,,
"Ich sag' so gern die Kunde","Ich sag' so gern die Kunde",ich_sag_so_gern_die_kunde,Evangeliums-Saenger,ES1910,d105,,,"Katherine Hankey",,,,,,German,,
"Ich sorge nicht, was kommen mag","Nur Heute",ich_sorge_nicht_was_kommen_mag,Evangeliums-Saenger,ES1910,d106,"Nur Heute",,"W. Rauschenbusch; Ernest R. Wilberforce",,,,,,German,,
"Ich weiss, der Vater droben sieht","Der Vater weiss",ich_weiss_der_vater_droben_sieht,Evangeliums-Saenger,ES1910,d107,"Der Vater weiss","Er weiss, er weiss","Berge Herbert Von; Sarepta M. I. Henry",,,,,,German,,
"Ich weiss ein Land, einst darf","Die Krone leer",ich_weiss_ein_land_einst_darf,Evangeliums-Saenger,ES1910,d108,,"Die Krone leer","Grant Colfax Tullar",,,,,,German,,
"Ich weiss nicht, warum Gottes Gnad'","Doch ich weiss, an welchen ich glaube",ich_weiss_nicht_warum_gottes_gnad,Evangeliums-Saenger,ES1910,d109,,"Doch ich weiss, an welchen ich glaube","F. Friedrich; D. W. Whittle",,,,,,German,,
"Ich will's wagen","Ich will's wagen",ich_wills_wagen,Evangeliums-Saenger,ES1910,d110,,,"Nicolaus Ludwig von Zinzendorf",,,,,,German,,
"Immer moecht' folgen dir","Jesu Mein",immer_moecht_folgen_dir,Evangeliums-Saenger,ES1910,d111,"Jesu Mein",,"Fanny J. Crosby",,,,,,German,,
"In dem obern Saal zusammen","Die Kraft der ersten Zeit",in_dem_obern_saal_zusammen,Evangeliums-Saenger,ES1910,d112,"Die Kraft der ersten Zeit","O Herr, sende die Kraft grad' jetzt","Charlie D. Tillman",,,,,,German,,
"In der Kraft des Hoechsten, voran, voran","Wohlauf, wohlan, zum Seigen Geht's",in_der_kraft_des_hoechsten_voran_voran,Evangeliums-Saenger,ES1910,d113,,"Wohlauf, wohlan, zum Seigen Geht's","Gerard Moultrie",,,,,,German,,
"In der Stadt auf lichten Hoeh'n","Keine Nacht",in_der_stadt_auf_lichten_hoehn,Evangeliums-Saenger,ES1910,d114,"Keine Nacht","Dort sind keine Thr'nen mehr","John R. Clements",,,,,,German,,
"In des Leidens tiefsten Fluten","Das Buch der Buecher",in_des_leidens_tiefsten_fluten,Evangeliums-Saenger,ES1910,d115,"Das Buch der Buecher","Buch der Buecher, Gottes Bibel","Flora Kirkland",,,,,,German,,
"In die fremde bist du, toericht Kind","Komm heim, mein  sohn",in_die_fremde_bist_du_toericht_kind,Evangeliums-Saenger,ES1910,d116,"Komm heim, mein  sohn","Es ist Gottes Stimme","C. A. Daniel; Horatius Bonar",,,,,,German,,
"In finst'rer Gruft er Lag","Jesus lebt",in_finstrer_gruft_er_lag,Evangeliums-Saenger,ES1910,d117,"Jesus lebt","Rollt ab den Steir, Jesus lebt","W. Rauschenbusch; Robert Lowry",,,,,,German,,
"Ist's wahr, dass Jesus starb fuer mich","Am Kreuz",ists_wahr_dass_jesus_starb_fuer_mich,Evangeliums-Saenger,ES1910,d118,"Am Kreuz","An dem Kreuz, an dem Kreuz","W. Rauschenbusch; Isaac Watts, 1674-1748",,,,,,German,,
"Jehovah mein Banner","Jehovah mein Banner",jehovah_mein_banner,Evangeliums-Saenger,ES1910,d119,,,"W. Rauschenbusch; John R. Clements",,,,,,German,,
"Jerusalem von Golde, wo milch und honig fliesst","Jerusalem von Golde, wo milch und honig fliesst",jerusalem_von_golde_wo_milch_und_honig_f,Evangeliums-Saenger,ES1910,d120,,,"John M. Neale; John Mason Neale",,,,,,German,,
"Jesu, Heiland, steu're de","Jesu, Heiland, steu're de",jesus_heiland_steure_du_sicher,Evangeliums-Saenger,ES1910,d121,,,"W. Rauschenbusch; Edward Hopper",,,,,,German,,
"Jesu, Kreuz ist all' mein Reugmen","Der Ruhm des Kreuzes",jesu_kreuz_ist_all_mein_reugmen,Evangeliums-Saenger,ES1910,d122,,"Der Ruhm des Kreuzes","W. Rauschenbusch; John Bowring",,,,,,German,,
"Jesu, trau' ich Tag fuer Tag","Jesu trau' ich in der Zeit",jesus_trau_ich_tag_fuer_tag,Evangeliums-Saenger,ES1910,d123,,"Jesu trau' ich in der Zeit","Edgar Page Stites",,,,,,German,,
"Jesu, und kann es moeglich sein","Jesu, und kann es moeglich sein",jesu_und_kann_es_moeglich_sein,Evangeliums-Saenger,ES1910,d124,,,"W. Rauschenbusch; Joseph Grigg",,,,,,German,,
"Jesus Christus geht vorbei","Jesus Christus geht vorbei",jesus_christus_geht_vorbei,Evangeliums-Saenger,ES1910,d125,,,"F. Friedrich; Joseph Denham Smith",,,,,,German,,
"Jesus fuehrt mich allerwegen","Jesus fuehrt mich allerwegen",jesus_fuehrt_mich_allerwegen,Evangeliums-Saenger,ES1910,d126,,,"W. Rauschenbusch; Fanny J. Crosby",,,,,,German,,
"Jesus ruft freundlich","Jesus ruft freundlich",jesus_ruft_freundlich,Evangeliums-Saenger,ES1910,d127,,,"C. A. Daniel; Fanny J. Crosby",,,,,,German,,