hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","Cast Thy Burden","On God alone my soul relies",on_god_alone_my_soul_relies,BS41917,121,"Cast Thy Burden","Cast thy burden upon the Lord",,"D. B. Towner",,"[On God alone my soul relies]",unto_my_earnest_prayer_give_ear_towner,11115665323471111156,English,,
"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.","Cast thy burden upon the Lord","On God alone my soul relies",on_god_alone_my_soul_relies,BSSP1924,d153,,"Cast thy burden upon the Lord",,,,,,,English,,
"Psalter Hymnal (Blue)","On God Alone My Soul Relies","On God alone my soul relies",on_god_alone_my_soul_relies,BPsH,101,"On God Alone My Soul Relies",,,"Luther O. Emerson",8.6.8.6,ASCRIPTION,ascription_emerson,553165355113122,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","On God Alone My Soul Relies","On God alone my soul relies",on_god_alone_my_soul_relies,PsH1934,108,"On God Alone My Soul Relies",,,"Luther O. Emerson",8.6.8.6,ASCRIPTION,ascription_emerson,553165355113122,English,,
"Songs for Christian Worship","He shall sustain thee","On God alone my soul relies",on_god_alone_my_soul_relies,S4CW1950,d209,"He shall sustain thee","Cast thy burden upon the Lord, and he shall",,,,,,,,,
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","Cast thy burden upon the Lord","On God alone my soul relies",on_god_alone_my_soul_relies,BSHS1927,64,,"Cast thy burden upon the Lord",,"D. B. Towner",,"[On God alone my soul relies]",unto_my_earnest_prayer_give_ear_towner,11115665323471111156,English,,
"The Cyber Hymnal","On God Alone My Soul Relies","On God alone my soul relies",on_god_alone_my_soul_relies,CYBER,4833,"On God Alone My Soul Relies",,Anonymous,"Luther Orlando Emerson",8.6.8.6,ASCRIPTION,ascription_emerson,553165355113222,English,"From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 149",
"The Psalter: with responsive readings","Confession and Trust","On God, alone my soul relies",on_god_alone_my_soul_relies,PS1912,149,"Confession and Trust",,,"Luther O Emerson",8.6.8.6,ASCRIPTION,ascription_emerson,553165355113122,English,,
