displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Little Friends of Jesus","We are little children, very young indeed",we_are_little_children_very_young_indeed,"The Cyber Hymnal",CYBER,3815,"Little Friends of Jesus","If we seek Him early, if we come today","Frances Jane (Fanny) Crosby","Hubert Platt Main",,"[We are little children, very young indeed]",we_are_little_children_very_young_main,543453234536176,English,"<cite>Sunny Side Songs for Sunday Schools</cite>, by W. Howard Doane (New York: Biglow & Main Company, 1883)",
"We Are Little Children","We are little children, very young indeed",we_are_little_children_very_young_indeed,"Song and Study for God's Little Ones: collection of songs, studies and services for primary classes and junior societies.",SSGL1894,91,"We Are Little Children","If we seek Him early","Grace I. Frances","Hubert P. Main",,"[We are little children, very young indeed]",we_are_little_children_very_young_main,543453234536176,English,,
"We are Little Children","We are little children, Very young indeed",we_are_little_children_very_young_indeed,"The Bright Array",BA1889,9,"We are Little Children","If we seek him early","Grace J. Frances","Hubert P. Main",,"[We are little children]",we_are_little_children_very_young_main,543453234536176,,,
"Little Friends of Jesus","We are little children very young indeed",we_are_little_children_very_young_indeed,"Choice Hymns of the Faith",CHoF1944,470,"Little Friends of Jesus","If we seek Him early",Anon.,"H. P. Main",,"[We are little children very young indeed]",we_are_little_children_very_young_main,543453234536176,English,,
"We are little Children","We are little children",we_are_little_children_very_young_indeed,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,125,"We are little Children","If we seek Him early","Grace J. Frances","Hubert P. Main",,"[We are little children]",we_are_little_children_very_young_main,543453234536176,English,,
"Little Friends of Jesus","We are little children, very young indeed",we_are_little_children_very_young_indeed,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,677,"Little Friends of Jesus","If we seek Him early, if we come today","Fanny J. Crosby","Hubert P. Main",11.11.11.12,PORTRUSH,we_are_little_children_very_young_main,543453234536176,English,,
"We Are Little Children","We are little children",we_are_little_children_very_young_indeed,"Sunny-Side Songs for Sunday Schools",SSSS1893,59,"We Are Little Children","If we seek Him early","Grace J. Frances","Hubert P. Main",,"[We are little children]",we_are_little_children_very_young_main,543453234536176,English,,
"We are Little Children","We are little children",we_are_little_children_very_young_indeed,"Royal Hymnal: for the Sunday School",RH1898,91,"We are Little Children","If we seek him early","Grace J. Frances","Hubert P. Main",,"[We are little children]",we_are_little_children_very_young_main,543453234536176,English,,
"If We Seek Him Early","We are little children",we_are_little_children_very_young_indeed,"Salvation Songs for Children, Number 3",SSC31947,18,"If We Seek Him Early","If we seek him early","Fanny J. Crosby","H. P. Main; H. D. L.",,"[We are little children]",we_are_little_children_very_young_main,543453234536176,English,,
"They All Were Used of God","Shamgar had an ox-goad, David had a sling",shamgar_had_an_oxgoad,"Choice Hymns of the Faith",CHoF1944,471,"They All Were Used of God",,,"H. P. Main",,"[Shamgar had an ox-goad, David had a sling]",we_are_little_children_very_young_main,543453234536176,English,,
