hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Anglican Hymns Old and New (Rev. and Enl.)","We are marching in the light of God","We are marching in the light of God",we_are_marching_in_the_light_of_god,HON2008,789,,,,,,SIYAHAMBA,siyahamba,553323165432221,English,"Traditional South African","Traditional South African"
"Church Hymnal, Fifth Edition","We are marching in the light of God","We are marching in the light of God",we_are_marching_in_the_light_of_god,ICH5,663,,,,,,,,,English,,
"Complete Anglican Hymns Old and New","We are marching  ","We are marching in the light of God",we_are_marching_in_the_light_of_god,CAH2000,709,"We are marching  ",,"Anders Nyberg; Andrew Maries","Anders Nyberg",9.9.9.9.5.9.5.9,SIYAHAMBA,siyahamba,553323165432221,English,"Traditional South African","Traditional South African"
"Complete Mission Praise","We Are Marching (Siyahamba)","We are marching in the light of God",we_are_marching_in_the_light_of_god,CMP2000,954,"We Are Marching (Siyahamba)",,"Anders Nyberg; Andrew Maries","Anders Nyberg",,"[We are marching in the light of God]",siyahamba,553323165432221,English,"Xhosa text, South African traditional","Xhosa melody, South African traditional"
"Gather Comprehensive","We Are Marching","We are marching in the light of God",we_are_marching_in_the_light_of_god,GC1994,512,"We Are Marching",,,,,"[We are marching in the light of God]",siyahamba,553323165432221,English,"South African","South African"
"Gather Comprehensive, Second Edition","We Are Marching","We are marching in the light of God",we_are_marching_in_the_light_of_god,GC2,516,"We Are Marching",,,,,"[We are marching in the light of God]",siyahamba,553323165432221,English,"South African","South African"
"RitualSong: a hymnal and service book for Roman Catholics","We Are Marching","We are marching in the light of God",we_are_marching_in_the_light_of_god,RS1996,648,"We Are Marching",,,,,"[We are marching in the light of God]",siyahamba,553323165432221,English,"South African","South African"
"Sing Glory: Hymns, Psalms and Songs for a New Century","We are marching in the light of God","We are marching in the light of God",we_are_marching_in_the_light_of_god,SingGlor,551,,,,,9.9.9.9.5.9.5.9,,,,English,,
"Singing Our Faith: a hymnal for young Catholics","We Are Marching","We are marching in the light of God",we_are_marching_in_the_light_of_god,SOF2001,193,"We Are Marching",,,,,"[We are marching in the light of God]",siyahamba,553323165432221,English,"South African","South African"
"Together in Song: Australian hymn book II","We are marching in the light of God","We are marching in the light of God",we_are_marching_in_the_light_of_god,TIS1999,666,,,"Anders Nyberg, 1955-",,Irregular,SIYAHAMBA,siyahamba,553323165432221,English,"South African traditional","South African traditional song"
