hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Now by the bowels [mercies] of my [our] God [Lord]","Now by the bowels [mercies] of my [our] God [Lord]",now_by_the_bowels_of_my_god,BHBD1844,d538,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","Now by the bowels [mercies] of my [our] God [Lord]","Now by the bowels [mercies] of my [our] God [Lord]",now_by_the_bowels_of_my_god,CSEH1806,289,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Now by the bowels [mercies] of my [our] God [Lord]","Now by the bowels [mercies] of my [our] God [Lord]",now_by_the_bowels_of_my_god,CSPH1819,198,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Now by the bowels [mercies] of my [our] God [Lord]","Now by the bowels [mercies] of my [our] God [Lord]",now_by_the_bowels_of_my_god,NSPH1832,d353,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed","Now by the bowels [mercies] of my [our] God [Lord]","Now by the bowels [mercies] of my [our] God [Lord]",now_by_the_bowels_of_my_god,SHSM1808,d184,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.","Now by the bowels [mercies] of my [our] God [Lord]","Now by the bowels [mercies] of my [our] God [Lord]",now_by_the_bowels_of_my_god,SHVA1811,d187,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Now by the mercies of my God","Now by the mercies of my God",now_by_the_bowels_of_my_god,BHTC1874,85c,,,,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Now by the bowels of my God","Now by the bowels of my God",now_by_the_bowels_of_my_god,CP4P1817,WH.I.130,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Now by the bowels [mercies] of my [our] God [Lord]","Now by the bowels [mercies] of my [our] God [Lord]",now_by_the_bowels_of_my_god,CPHA1856,d623,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Love and hatred","Now by the bowels [mercies] of my [our] God [Lord]",now_by_the_bowels_of_my_god,CDRS1825,194,"Love and hatred",,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","Love and hatred","Now by the bowels of my God!",now_by_the_bowels_of_my_god,HSS31769,I.CXXX,"Love and hatred",,,,8.8.8.8,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Now by the mercies of my God","Now by the mercies of my God",now_by_the_bowels_of_my_god,HSWS1840,449,,,Watts,,,,,,English,,
"Hymns Selected","Now by the bowels [mercies] of my [our] God [Lord]","Now by the bowels [mercies] of my [our] God [Lord]",now_by_the_bowels_of_my_god,HS1808,d149,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers","Now by the bowels [mercies] of my [our] God [Lord]","Now by the bowels [mercies] of my [our] God [Lord]",now_by_the_bowels_of_my_god,HSDW1803,d149,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Parish Psalmody","Brotherly love","Now by the bowels [mercies] of my [our] God [Lord]",now_by_the_bowels_of_my_god,PP1844,d540,"Brotherly love",,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Now by the bowels [mercies] of my [our] God [Lord]","Now by the bowels [mercies] of my [our] God [Lord]",now_by_the_bowels_of_my_god,PP1848,d553,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Now by the bowels [mercies] of my [our] God [Lord]","Now by the bowels [mercies] of my [our] God [Lord]",now_by_the_bowels_of_my_god,PHA1843,d584,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Hymn 130","Now by the bowels of my God",now_by_the_bowels_of_my_god,PHW,I.130,"Hymn 130",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","Now by the bowels [mercies] of my [our] God [Lord]","Now by the bowels [mercies] of my [our] God [Lord]",now_by_the_bowels_of_my_god,PHSS1823,d201,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social Hymns, Original and Selected","Now by the bowels [mercies] of my [our] God [Lord]","Now by the bowels [mercies] of my [our] God [Lord]",now_by_the_bowels_of_my_god,SHOS1865,d107,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Now by the bowels [mercies] of my [our] God [Lord]","Now by the bowels [mercies] of my [our] God [Lord]",now_by_the_bowels_of_my_god,SoP1886,292,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Now by the bowels [mercies] of my [our] God [Lord]","Now by the bowels [mercies] of my [our] God [Lord]",now_by_the_bowels_of_my_god,BP1850,596,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","Now by the bowels of my God","Now by the bowels of my God",now_by_the_bowels_of_my_god,C2P41833,H205,,,Watts,,,,,,,,
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","Now by the bowels of my God","Now by the bowels of my God",now_by_the_bowels_of_my_god,C2P61836,H205,,,Watts,,,,,,,,
"The Christian Hymn Book","Now by the bowels [mercies] of my [our] God [Lord]","Now by the bowels [mercies] of my [our] God [Lord]",now_by_the_bowels_of_my_god,CHB1846,d436,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book (Ohio Auglaize Christian Conference)","Now by the bowels [mercies] of my [our] God [Lord]","Now by the bowels [mercies] of my [our] God [Lord]",now_by_the_bowels_of_my_god,CHBO1848,d180,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book. 7th ed.","Now by the bowels [mercies] of my [our] God [Lord]","Now by the bowels [mercies] of my [our] God [Lord]",now_by_the_bowels_of_my_god,CHB71855,d440,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)","Now, by the bowels of my God","Now, by the bowels of my God",now_by_the_bowels_of_my_god,CHBC1815,195,,,,,,,,,,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","Love and Hatred","Now by the Bowels of my God",now_by_the_bowels_of_my_god,CD21801,CXCIV,"Love and Hatred",,,,,,,,English,,
"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)","Love and Hatred","Now by the Bowels of my God",now_by_the_bowels_of_my_god,CD1791,CXCIV,"Love and Hatred",,,,,,,,English,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Now by the bowels [mercies] of my [our] God [Lord]","Now by the bowels [mercies] of my [our] God [Lord]",now_by_the_bowels_of_my_god,CRSH1803,482,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns of Dr. Watts","Now by the bowels of my God","Now by the bowels of my God",now_by_the_bowels_of_my_god,PHDW1835,314,,,"Isaac Watts",,8.8.8.8,,,,English,,
"The Psalms of David ... New ed.","Now by the bowels [mercies] of my [our] God [Lord]","Now by the bowels [mercies] of my [our] God [Lord]",now_by_the_bowels_of_my_god,PoDN1808,d156,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Now by the Bowels of my God ","Now by the Bowels of my God ",now_by_the_bowels_of_my_god,PDIL1766,I.CXXX,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Now by the bowels [mercies] of my [our] God [Lord]","Now by the bowels [mercies] of my [our] God [Lord]",now_by_the_bowels_of_my_god,PHS1834,A130,,,"Isaac Watts, 1674-1748",,,,,,,,
