hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)","Prepare me, prepare me, Lord!","Your garments must be white as snow",your_garments_must_be_white_as_snow,DAED1887,e175,,"Prepare me, prepare me, Lord!",,,,,,,English,,
"Highway Songs: for Gospel meetings, camp meetings, family worship, Sabbath schools, little soldiers","Prepare Me","Your garments must be white as snow",your_garments_must_be_white_as_snow,HS1886,90,"Prepare Me","Prepare me, prepare me, Lord!",,,,"[Your garments must be white as snow]",your_garments_must_be_white_33176,33176153313421715117,English,,
"Salvation Army Songs","Your garments must be white as snow!","Your garments must be white as snow!",your_garments_must_be_white_as_snow,SAS1911,145,,,,,,,,,English,,
"Songs and Music","Prepare Me","Your garments must be white as snow!",your_garments_must_be_white_as_snow,SaM1922,25,"Prepare Me","Prepare me! prepare me, Lord!",,,,"[Your garments must be white as snow!]",prepare_me_51172,51172165566771,English,,
"Songs and Solos used by the Christian Crusaders: in their Special Soul-Saving Work: and adapted for the church, grove, school, choir, and home","Prepare Me","Your garments must be white as snow",your_garments_must_be_white_as_snow,SSCC1892,99,"Prepare Me","Prepare me! prepare me, Lord!",,,,"[Your garments must be white as snow]",your_garments_must_be_white_33176,33176153313421715117,English,,
"The Salvation Army Music","Prepare me, prepare me, Lord!","Your garments must be white as snow",your_garments_must_be_white_as_snow,SAM1900,57,,"Prepare me, prepare me, Lord!",,,,"PREPARE ME",prepare_me_51172,"51172165 566771",English,,
"The Salvation Army Music","Then for this awful day prepare","Your garments must be white as snow!",your_garments_must_be_white_as_snow,SAM1900,62,,"Then for this awful day prepare",,,,"[Your garments must be white as snow!]",ellie_rhee,51235671326721,English,,
"The Salvation Soldiers' Song Book","Prepare me, prepare me, Lord!","Your garments must be white as snow",your_garments_must_be_white_as_snow,SSSB1889,53,,"Prepare me, prepare me, Lord!",,,,,,,English,,
