hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alexander's Gospel Songs","What Will You Do with Jesus?","Jesus is standing in Pilate’s hall",jesus_is_standing_in_pilates_hall_friend,AGS1908,42,"What Will You Do with Jesus?","What will you do with Jesus",Anon,"Mary L. Stocks",,"[Jesus is standing in Pilate’s hall]",jesus_is_standing_in_pilates_stocks,333333433176654433,English,,
"Alexander's Gospel Songs No. 2","What Will You Do with Jesus?","Jesus is standing in Pilate’s hall",jesus_is_standing_in_pilates_hall_friend,AGS21910,39,"What Will You Do with Jesus?","What will you do with Jesus",Anon.,"M. L. Stocks",,"[Jesus is standing in Pilate’s hall]",jesus_is_standing_in_pilates_stocks,333333433176654433,English,,
"Alexander's Gospel Songs No. 8: Gospel song service","What Will You Do with Jesus?","Jesus is standing in Pilate's Hall",jesus_is_standing_in_pilates_hall_friend,AGS81908,12,"What Will You Do with Jesus?","What will you do with Jesus?",Anon.,"M. L. Stocks",,"[Jesus is standing in Pilate's Hall]",jesus_is_standing_in_pilates_stocks,333333433176654433,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","What will you do with Jesus?","Jesus is standing in Pilate's hall",jesus_is_standing_in_pilates_hall_friend,AH2C1916,120,"What will you do with Jesus?","What will you do with Jesus?","Rev. A. B. Simpson","M. L. Stocks",,"[Jesus is standing in Pilate's hall]",jesus_is_standing_in_pilates_stocks,333333433176654433,English,,
"Alexander's Hymns No. 3","What Will You Do with Jesus?","Jesus is standing in Pilate’s hall",jesus_is_standing_in_pilates_hall_friend,AH31915,59,"What Will You Do with Jesus?","What will you do with Jesus",Anon.,"M. L. Stocks",,"[Jesus is standing in Pilate’s hall]",jesus_is_standing_in_pilates_stocks,333333433176654433,English,,
"Alexander's Hymns No. 4","What Will You Do with Jesus?","Jesus is standing in Pilate's hall",jesus_is_standing_in_pilates_hall_friend,AH41921,56,"What Will You Do with Jesus?","What will you do with Jesus","Albert B. Simpson","Mary L. Stocks",,"[Jesus is standing in Pilate’s hall]",jesus_is_standing_in_pilates_stocks,333333433176654433,English,,
"Alexander's Male Choir","What Will You Do with Jesus?","Jesus is standing in Pilate's hall",jesus_is_standing_in_pilates_hall_friend,AMC1912,65,"What Will You Do with Jesus?","What will you do with Jesus?","Rev. A. B. Simpson","M. L. Stocks",,"[Jesus is standing in Pilate's hall]",jesus_is_standing_in_pilates_stocks,333333433176654433,English,,
"Ambassador Hymnal: for Lutheran worship","What Will You Do with Jesus?","Jesus is standing in Pilate’s hall",jesus_is_standing_in_pilates_hall_friend,AH1994,541,"What Will You Do with Jesus?","What will you do with Jesus?","Albert B. Simpson, 1843-1919","Mary L. Stocks","9.9.9.7 with refrain","WHATEVER YOU WILL",jesus_is_standing_in_pilates_stocks,333333433176654433,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","What Will You Do With Jesus?","Jesus is standing in Pilate's hall",jesus_is_standing_in_pilates_hall_friend,CS1921,611,"What Will You Do With Jesus?","What will you do with Jesus","A. B. S.","Rev. A. B. Simpson",,"[Jesus is standing in Pilate's hall]",jesus_is_standing_in_pilates_hal_simpson,33332112344433354333,English,,
"Choice Collections","What will you do with Jesus","Jesus is standing in Pilate's hall, Friendless, forsaken",jesus_is_standing_in_pilates_hall_friend,CC1925,d93,,"What will you do with Jesus",,,,,,,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","What Will You Do with Jesus?","Jesus is standing in Pilate's hall",jesus_is_standing_in_pilates_hall_friend,CGHC1909,7,"What Will You Do with Jesus?","What will you do with Jesus",Anon.,"Harry W. Miller",,"[Jesus is standing in Pilate's hall]",jesus_is_standing_in_pilates_miller,3335432311465333(2)1,English,,
"Christian Hymnal (Rev. ed.)","What Will You Do with Jesus?","Jesus is standing in Pilate's hall",jesus_is_standing_in_pilates_hall_friend,CHCH1959,266,"What Will You Do with Jesus?","What will you do with Jesus",,"M. L. Stocks, 20th Century",,"[Jesus is standing in Pilate's hall]",jesus_is_standing_in_pilates_stocks,333333433176654433,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","What will you do with Jesus?","Jesus is standing in Pilate's hall",jesus_is_standing_in_pilates_hall_friend,MBCH1953,231,,"What will you do with Jesus?",Anon.,"M. L. Stocks",,"WHAT WILL YOU DO WITH JESUS?",jesus_is_standing_in_pilates_stocks,333333433176654433,English,,
"Conference Hymnal","What Will You Do With Jesus?","Jesus is standing in Pilate's hall",jesus_is_standing_in_pilates_hall_friend,CH1917a,5,"What Will You Do With Jesus?","What will you do with Jesus?",Anon.,"M. L. Stocks",,"[Jesus is standing in Pilate's hall]",jesus_is_standing_in_pilates_stocks,333333433176654433,English,,
"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship","What Will You Do with Jesus?","Jesus is standing in Pilate's hall",jesus_is_standing_in_pilates_hall_friend,CP1911,140,"What Will You Do with Jesus?","What will you do with Jesus?","Jerome McCauley","James D. Vaughan",,"[Jesus is standing in Pilate's hall]",jesus_is_standing_in_pilat_vaughan_55565,55565451311117651,English,,
"Echoes from Beulah","What will you do with Jesus","Jesus is standing in Pilate's hall, Friendless, forsaken",jesus_is_standing_in_pilates_hall_friend,EB1914,d25,,"What will you do with Jesus",,,,,,,English,,
"Favorite Hymns of Praise","What Will You Do with Jesus?","Jesus is standing in Pilate's hall",jesus_is_standing_in_pilates_hall_friend,FHOP,304,"What Will You Do with Jesus?","What will you do with Jesus?",,"M. L. Stocks",,"[Jesus is standing in Pilate's hall]",jesus_is_standing_in_pilates_stocks,333333433176654433,English,Unknown,
"Favorite Solos: a compilation of solos, duets, trios and quartets","What Will You Do With Jesus?","Jesus is standing in Pilate's hall",jesus_is_standing_in_pilates_hall_friend,FS1908,160,"What Will You Do With Jesus?","What will you do with Jesus?","Jerome McCauley","W. E. M. Hackleman",,"[Jesus is standing in Pilate's hall]",jesus_is_standing_in_pilates_hackleman,55554565117776765566,English,,
"Favorites Number 1: A Collection of Gospel Songs","What Will You Do with Jesus?","Jesus is standing in Pilate’s hall",jesus_is_standing_in_pilates_hall_friend,FAV11943,56,"What Will You Do with Jesus?","What will you do with Jesus",Anon.,"M. L. Stocks",,"[Jesus is standing in Pilate’s hall]",jesus_is_standing_in_pilates_stocks,333333433176654433,English,,
"Foundation Hymns","What will you do with Jesus","Jesus is standing in Pilate's hall, Friendless, forsaken",jesus_is_standing_in_pilates_hall_friend,FH1919,d21,,"What will you do with Jesus",,,,,,,English,,
"Glory Songs","What Will You Do with Jesus?","Jesus is standing in Pilate's hall",jesus_is_standing_in_pilates_hall_friend,GS1911,160,"What Will You Do with Jesus?","What will you do with Jesus","Jerome McCauley","W. E. M. Hackleman",,"[Jesus is standing in Pilate's hall]",jesus_is_standing_in_pilates_hackleman,55554565117776765566,English,,
"Gospel Hosannas","What will you do with Jesus","Jesus is standing in Pilate's hall, Friendless, forsaken",jesus_is_standing_in_pilates_hall_friend,GH1913,d62,,"What will you do with Jesus",,,,,,,English,,
"Gospel Truth in Song","What will you do with Jesus","Jesus is standing in Pilate's hall, Friendless, forsaken",jesus_is_standing_in_pilates_hall_friend,GTS1923,d37,,"What will you do with Jesus",,,,,,,English,,
"Gospel Truth in Song No. 3","What Will You Do With Jesus?","Jesus is standing in Pilate's hall",jesus_is_standing_in_pilates_hall_friend,GTS31925,43,"What Will You Do With Jesus?","What will you do with Jesus",Anon.,"M. L. Stocks",,"[Jesus is standing in Pilate's hall]",jesus_is_standing_in_pilates_stocks,333333433176654433,English,,
"Great Hymns of the Faith","What Will You Do with Jesus?","Jesus is standing in Pilate's hall",jesus_is_standing_in_pilates_hall_friend,GHF1968,111,"What Will You Do with Jesus?","What will you do with Jesus?","Albert B. Simpson, 1843-1919","Mary L. Stocks, 1863-1934",,"[Jesus is standing in Pilate's hall]",jesus_is_standing_in_pilates_stocks,333333433176654433,English,,
"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings","What Will You Do With Jesus?","Jesus is standing in Pilate's hall",jesus_is_standing_in_pilates_hall_friend,HE21914,75,"What Will You Do With Jesus?","What will you do?",,"J. B. Vaughan",,"[Jesus is standing in Pilate's hall]",jesus_is_standing_in_pilat_vaughan_55511,555111331333321165,English,,
"Hymns of Faith","What Will You Do with Jesus?","Jesus is standing in Pilate's hall",jesus_is_standing_in_pilates_hall_friend,HHOF1980,301,"What Will You Do with Jesus?","What will you do with Jesus?","Albert B. Simpson","M. L. Stocks",,"[Jesus is standing in Pilate's hall]",jesus_is_standing_in_pilates_stocks,333333433176654433,English,,
"Hymns of the Christian Life","What Will You Do with Jesus?","Jesus is standing in Pilate's hall",jesus_is_standing_in_pilates_hall_friend,HoCL1936,499,"What Will You Do with Jesus?","What will you do with Jesus","A. B. Simpson","M. L. Stocks",,"[Jesus is standing in Pilate's hall]",jesus_is_standing_in_pilates_stocks,333333433176654433,English,,
"Hymns of the Christian Life No. 2","What Will You Do with Jesus?","Jesus is standing in Pilate's hall",jesus_is_standing_in_pilates_hall_friend,HCL21897,46,"What Will You Do with Jesus?","What will you do with Jesus","A. B. S.","Rev. A. B. Simpson",,"[Jesus is standing in Pilate's hall]",jesus_is_standing_in_pilates_hal_simpson,33332112344433354333,English,,
"Hymns of the Christian Life. Rev. ed.","What will you do with Jesus","Jesus is standing in Pilate's hall, Friendless, forsaken",jesus_is_standing_in_pilates_hall_friend,HCLR1962,d226,,"What will you do with Jesus",,,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","What will you do with Jesus","Jesus is standing in Pilate's hall, Friendless, forsaken",jesus_is_standing_in_pilates_hall_friend,HCLR1978,566,,"What will you do with Jesus",,,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","What will you do with Jesus","Jesus is standing in Pilate's hall, Friendless, forsaken",jesus_is_standing_in_pilates_hall_friend,HCL1992,566,,"What will you do with Jesus",,,,,,,English,,
"Life Songs No. 2","What will you do with Jesus","Jesus is standing in Pilate's hall, Friendless, forsaken",jesus_is_standing_in_pilates_hall_friend,LS21938,d129,,"What will you do with Jesus",,,,,,,English,,
"Millennial Revival","What Will You Do With Jesus?","Jesus is standing in Pilate's hall",jesus_is_standing_in_pilates_hall_friend,MR1928,182,"What Will You Do With Jesus?","What will you do with Jesus?","Jerome McCauley","James D. Vaughan",,"[Jesus is standing in Pilate's hall]",jesus_is_standing_in_pilat_vaughan_55565,55565451311117651,English,,
"National Baptist Convention Hymnal","What will you do with Jesus","Jesus is standing in Pilate's hall, Friendless, forsaken",jesus_is_standing_in_pilates_hall_friend,NBCH1919,d21,,"What will you do with Jesus",,,,,,,English,,
"New Perfect Praise: for Sunday-schools, singing-schools, revivals, conventions and general use in Christian work and worship","What Will You Do with Jesus?","Jesus is standing in Pilate's hall",jesus_is_standing_in_pilates_hall_friend,NPPS1920,101,"What Will You Do with Jesus?","What will you do with Jesus?","Jerome McCauley","James D. Vaughan",,"[Jesus is standing in Pilate's hall]",jesus_is_standing_in_pilat_vaughan_55565,55565451311117651,English,,
"New Soul Winning Songs","What Will You Do With Jesus?","Jesus is standing in Pilate's hall",jesus_is_standing_in_pilates_hall_friend,NSWS1926,104,"What Will You Do With Jesus?","What will you do with Jesus","P. P. Bilhorn","Peter P. Bilhorn",,"[Jesus is standing in Pilate's hall]",jesus_is_standing_in_pilates_bilhorn,54565354443423763554,English,,
"Northfield Hymnal No. 2","What Will You Do with Jesus?","Jesus is standing in Pilate's hall",jesus_is_standing_in_pilates_hall_friend,NH21916,325,"What Will You Do with Jesus?","What will you do with Jesus?","Rev. A. B. Simpson","M. L. Stocks",,"[Jesus is standing in Pilate's hall]",jesus_is_standing_in_pilates_stocks,333333433176654433,English,,
"Northfield Hymnal No. 3","What Will You Do with Jesus?","Jesus is standing in Pilate's hall",jesus_is_standing_in_pilates_hall_friend,NH31918,150,"What Will You Do with Jesus?","What will you do with Jesus?","Rev. A. B. Simpson","M. L. Stocks",,"[Jesus is standing in Pilate’s hall]",jesus_is_standing_in_pilates_stocks,333333433176654433,,,
"Our Choice","What will you do with Jesus","Jesus is standing in Pilate's hall, Friendless, forsaken",jesus_is_standing_in_pilates_hall_friend,OC1913,d93,,"What will you do with Jesus",,,,,,,English,,
"Praise Evangel for Sunday Schools","What will you do with Jesus","Jesus is standing in Pilate's hall, Friendless, forsaken",jesus_is_standing_in_pilates_hall_friend,PESS1919,d65,,"What will you do with Jesus",,,,,,,English,,
"Praise for the Lord (Expanded Edition)","What Will You Do with Jesus?","Jesus is standing in Pilate's hall",jesus_is_standing_in_pilates_hall_friend,PFTL1997,740,"What Will You Do with Jesus?",,"Albert B. Simpson","Alton H. Howard; Peggy Spoonts West",,"[Jesus is standing in Pilate's hall]",jesus_is_standing_in_pilates_howard,333321216151132,English,,
"Praise Him","What Will You Do with Jesus?","Jesus is standing in pilot's hall",jesus_is_standing_in_pilates_hall_friend,PH1914,110,"What Will You Do with Jesus?","What will you do with Jesus?",Anon.,"Orr A. Cheek",,"[Jesus is standing in pilot's hall]",jesus_is_standing_in_pilates_cheek,5345176555234766535,English,,
"Praise! Our Songs and Hymns","What Will You Do with Jesus?","Jesus is standing in Pilate’s hall",jesus_is_standing_in_pilates_hall_friend,POSH1979,223,"What Will You Do with Jesus?","What will you do with Jesus","Albert B. Simpson","Mary L. Stocks",,"[Jesus is standing in Pilate’s hall]",jesus_is_standing_in_pilates_stocks,333333433176654433,,,
"Precious Hymns No. 2","What Will You Do with Jesus?","Jesus is standing in Pilate's hall",jesus_is_standing_in_pilates_hall_friend,PH21911,75,"What Will You Do with Jesus?","What will you do with Jesus",Anon.,"C. Harold Lowden",,"[Jesus is standing in Pilate's hall]",jesus_is_standing_in_pilates_lowden,543653431456511765,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","What will You Do?","Jesus is standing in Pilate's hall",jesus_is_standing_in_pilates_hall_friend,RS1900,701a,"What will You Do?","What will you do with Jesus?","A. B. Simpson","A. B. Simpson",,"[Jesus is standing in Pilate's hall]",jesus_is_standing_in_pilates_hal_simpson,33332112344433354333,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","What will You Do?","Jesus is standing in Pilate's hall",jesus_is_standing_in_pilates_hall_friend,RS1900,701b,"What will You Do?",,"A. B. Simpson","M. W. Stubbs",,"[Jesus is standing in Pilate's hall]",jesus_is_standing_in_pilates_hall_stubbs,3333D7U1444444432766,English,,
"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies","What will you do with Jesus?","Jesus is standing in Pilate’s hall",jesus_is_standing_in_pilates_hall_friend,RHCN1905,111,,"What will you do with Jesus?",Anon.,"M. L. Stocks",,"[Jesus is standing in Pilate’s hall]",jesus_is_standing_in_pilates_stocks,333333433176654433,,,
"Sing Unto the Lord: A Collection of Sacred Songs","What Will You Do With Jesus?","Jesus is standing in Pilate's hall",jesus_is_standing_in_pilates_hall_friend,SUL1906,187,"What Will You Do With Jesus?","What will you do with Jesus?","Jerome McCauley","W. E. M. Hackleman",,"[Jesus is standing in Pilate's hall]",jesus_is_standing_in_pilates_hackleman,55554565117776765566,English,,
"Small Church Music","What will you do with Jesus?","Jesus is standing in Pilate's hall",jesus_is_standing_in_pilates_hall_friend,SCM,660,,"What will you do with Jesus?","Albert B. Simpson","M. L. Stocks",,"[Jesus is standing in Pilate's hall]",jesus_is_standing_in_pilates_stocks,333333433176654433,,,
"Songs of Life and Power","What will you do with Jesus","Jesus is standing in Pilate's hall, Friendless, forsaken",jesus_is_standing_in_pilates_hall_friend,SoLP1907,d83,,"What will you do with Jesus",,,,,,,English,,
"Songs of Redemption and Praise. Rev.","What Will You Do with Jesus?","Jesus is standing in Pilate's hall",jesus_is_standing_in_pilates_hall_friend,SRPR1906,6,"What Will You Do with Jesus?","What will you do with Jesus",Anon.,"M. L. Stocks",,"[Jesus is standing in Pilate's hall]",jesus_is_standing_in_pilates_stocks,333333433176654433,English,,
"Songs of Salvation and Service.","What will you do with Jesus","Jesus is standing in Pilate's hall, Friendless, forsaken",jesus_is_standing_in_pilates_hall_friend,SoSS1916,d134,,"What will you do with Jesus",,,,,,,,,
"Songs of Salvation and Service. Revised","What Will You Do with Jesus?","Jesus is standing in Pilate's hall",jesus_is_standing_in_pilates_hall_friend,SSSR1920,184,"What Will You Do with Jesus?","What will you do with Jesus",Anon.,"Rev. M. Homer Cummings",,"[Jesus is standing in Pilate's hall]",jesus_is_standing_in_pilates_cummings,,,,
"Songs of the Assembly: No. 1","What Will You Do With Jesus?","Jesus is standing in Pilate's hall",jesus_is_standing_in_pilates_hall_friend,SoA11916,70,"What Will You Do With Jesus?","What will you do with Jesus?","Rev. A. B. Simpson","M. L. Stocks",,"[Jesus is standing in Pilate's hall]",jesus_is_standing_in_pilates_stocks,333333433176654433,English,,
"Songs Of The Church","What Will You Do With Jesus?","Jesus is standing in Pilate's hall",jesus_is_standing_in_pilates_hall_friend,SOTC1977,A,"What Will You Do With Jesus?",,Unknown,"Alton Howard; Peggy West",,"[Jesus is standing in Pilate's hall]",jesus_is_standing_in_pilates_howard,333321216151132,,,
"Soul-stirring Songs and Hymns (Rev. ed.)","What Will You Do With Jesus?","Jesus is standing in Pilate's hall",jesus_is_standing_in_pilates_hall_friend,SSSH1989,273,"What Will You Do With Jesus?","What will you do with Jesus?",Anonymous,"M. L. Stocks",,"[Jesus is standing in Pilate's hall]",jesus_is_standing_in_pilates_stocks,333333433176654433,,,
"Spiritual hymns of worship","What will you do with Jesus","Jesus is standing in Pilate's hall, Friendless, forsaken",jesus_is_standing_in_pilates_hall_friend,S1957,d243,,"What will you do with Jesus",,,,,,,,,
"Spiritual Songs","What will you do with Jesus","Jesus is standing in Pilate's hall, Friendless, forsaken",jesus_is_standing_in_pilates_hall_friend,SS1938,d120,,"What will you do with Jesus",,,,,,,,,
"Tabernacle Choir","What will you do with Jesus","Jesus is standing in Pilate's hall, Friendless, forsaken",jesus_is_standing_in_pilates_hall_friend,TC1922,d29,,"What will you do with Jesus",,,,,,,,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","What Will You Do With Jesus?","Jesus is standing in Pilate's hall",jesus_is_standing_in_pilates_hall_friend,TH41952,141,"What Will You Do With Jesus?","What will you do with Jesus?",Anon.,"M. L. Stocks",,"[Jesus is standing in Pilate's hall]",jesus_is_standing_in_pilates_stocks,333333433176654433,English,,
"Tabernacle Hymns: Number Three","What Will You Do with Jesus?","Jesus is standing in Pilate's hall",jesus_is_standing_in_pilates_hall_friend,TH31931,6,"What Will You Do with Jesus?","What will you do with Jesus",Anon.,"M. L. Stocks",,"[Jesus is standing in Pilate's hall]",jesus_is_standing_in_pilates_stocks,333333433176654433,English,,
"Temple Bells: for Sunday-Schools, Singing-Schools, Revivals, Conventions","What Will You Do with Jesus?","Jesus is standing in Pilate's hall",jesus_is_standing_in_pilates_hall_friend,TB1921,150,"What Will You Do with Jesus?","What will you do with Jesus","Jerome McCauley","James D. Vaughan",,"[Jesus is standing in Pilate's hall]",jesus_is_standing_in_pilat_vaughan_55565,55565451311117651,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","What will you do with Jesus?","Jesus is standing in Pilate's hall",jesus_is_standing_in_pilates_hall_friend,BoCP1938,798,,"What will you do with Jesus?","Rev. A. B. Simpson","Mary L. Stocks",Irregular,"WHAT WILL YOU DO WITH JESUS?",jesus_is_standing_in_pilates_stocks,333333433176654433,,,
"The Christian Hymnary. Bks. 1-4","Jesus Is Standing in Pilate's Hall","Jesus is standing in Pilate's hall",jesus_is_standing_in_pilates_hall_friend,CHB41972,514,"Jesus Is Standing in Pilate's Hall","What will you do with Jesus?",Anonymous,"M. L. Stocks","9.9.9.7 with refrain",STOCKS,jesus_is_standing_in_pilates_stocks,333333433176654433,English,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","What will you do with Jesus","Jesus is standing in Pilate's hall, Friendless, forsaken",jesus_is_standing_in_pilates_hall_friend,CHSE1931,d177,,"What will you do with Jesus",,,,,,,,,
"The Cyber Hymnal","What Will You Do with Jesus? (Simpson)","Jesus is standing in Pilate's hall",jesus_is_standing_in_pilates_hall_friend,CYBER,7733,"What Will You Do with Jesus? (Simpson)","What will you do with Jesus?","Albert Benjamin Simpson","Mary L. Stocks",,"[Jesus is standing in Pilate's hall]",jesus_is_standing_in_pilates_stocks,333333433176654,English,,
"The Greatest Hymns","What Will You Do With Jesus?","Jesus is standing in Pilate's hall",jesus_is_standing_in_pilates_hall_friend,GH1924,377,"What Will You Do With Jesus?","What will you do with Jesus",Anon.,"M. L. Stocks",,"[Jesus is standing in Pilate's hall]",jesus_is_standing_in_pilates_stocks,333333433176654433,English,,
"The Highway Hymnal","What will you do with Jesus","Jesus is standing in Pilate's hall, Friendless, forsaken",jesus_is_standing_in_pilates_hall_friend,HH1915,d158,,"What will you do with Jesus",,,,,,,,,
"The Ideal Song and Hymn Book","What Will You Do With Jesus?","Jesus is standing in Pilate's hall",jesus_is_standing_in_pilates_hall_friend,ISHB1909,36,"What Will You Do With Jesus?","What will you do with Jesus?",Anon.,"M. L. Stocks",,"[Jesus is standing in Pilate's hall]",jesus_is_standing_in_pilates_stocks,333333433176654433,English,,
"The King in His Beauty","What will you do with Jesus","Jesus is standing in Pilate's hall, Friendless, forsaken",jesus_is_standing_in_pilates_hall_friend,KHB1916,d100,,"What will you do with Jesus",,,,,,,English,,
"The New Church Hymnal","What Will You Do With Jesus?","Jesus is standing in Pilate's hall",jesus_is_standing_in_pilates_hall_friend,NCH1976,460,"What Will You Do With Jesus?","What will you do with Jesus?","Albert B. Simpson","Mary L. Stocks",,"[Jesus is standing in Pilate's hall]",jesus_is_standing_in_pilates_stocks,333333433176654433,English,,
"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship","What Will You Do With Jesus?","Jesus is standing in Pilate's Hall",jesus_is_standing_in_pilates_hall_friend,NGSB1914,133,"What Will You Do With Jesus?","What will you do?",Anon.,"Chas. Edw. Pollock",,"[Jesus is standing in Pilate's Hall]",jesus_is_standing_in_pilates_pollock,33332156533332123233,English,,