hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","Author of the whole creation","Author of the whole creation",author_of_the_whole_creation,CHUP1819,896,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.","Author of the whole creation","Author of the whole creation",author_of_the_whole_creation,CHUP1813,d46,,,"J. C. Jacobi; Johann von Rist",,,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","Author of the whole creation","Author of the whole creation",author_of_the_whole_creation,CHUP1832,1088,,,,,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","Author of the Whole Creation","Author of the whole creation",author_of_the_whole_creation,HLMC1969,46,"Author of the Whole Creation",,"J. C. Jacobi, 1670-1750; Johann Rist, 1607-1667",,,COBLENTZ,genevan_42_bourgeois,123217651234321123,English,,"Genevan Psalter, 1551; C. Gregor Choralbuch, 1784"
"Hymnal and Liturgies of the Moravian Church","Author of the whole creation","Author of the whole creation",author_of_the_whole_creation,HLMC1920,781,,,"Rev. John Christian Jacobi, 1670-1750; Rev. Johann  Rist, 1607-1667","Claude Goudimel, 1508-1572",8.7.8.7.7.7.8.8,"COBLENTZ (LUDWIGSBURG)",genevan_42_bourgeois,123217651234321123,English,,"Huntsman's Song"
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Author of the whole creation","Author of the whole creation",author_of_the_whole_creation,OWH31896,907,,,"Johann Rist, 1607-67",,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Author of the whole creation","Author of the whole creation",author_of_the_whole_creation,LHAP1876,826,,,"Johann von Rist",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Author of the whole creation","Author of the whole creation",author_of_the_whole_creation,LOWH1908,907,,,"Johann von Rist",,,,,,,,
