displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"Sing Joyfully",SJ1989,625,"The Lord Bless You and Keep You",,,"Peter C. Lutkin",,"[The Lord bless you and keep you]",benediction_lutkin,55311243553576,,,
"Let the Words of My Mouth","Let the words of my mouth, and my heart's meditation",let_the_words_of_my_mouth_and_my_he,"Sing Joyfully",SJ1989,417,"Let the Words of My Mouth",,,"Warren W. Wiersbe",,"[Let the words of my mouth, and my heart's meditation]",let_the_words_of_my_mouth_wiersbe,,English,,
"Unto Thee, O Lord","Unto thee, O Lord",unto_thee_o_lord_do_i_lift_up_my_soul,"Sing Joyfully",SJ1989,91,"Unto Thee, O Lord",,,"Charles F. Monroe",,"[Unto thee, O Lord]",unto_thee_o_lord_monroe,3231D5U333433(2)212,English,,
"O Worship the Lord","O worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_serv,"Sing Joyfully",SJ1989,617,"O Worship the Lord",,,"Robert G. McCutchan",,"[O worship the Lord]",porter_mccutchan,53321556121771355421,English,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,"Sing Joyfully",SJ1989,85,"Bless the Lord, O My Soul",,,,,"[Bless the Lord, O my soul]",bless_the_lord_55117,551176662217511,English,,Traditional
"Praise the Lord, Ye Heavens, Adore Him","Praise the Lord! ye heav'ns adore Him",praise_the_lord_ye_heavens_adore_him,"Sing Joyfully",SJ1989,77,"Praise the Lord, Ye Heavens, Adore Him",,,"John H. Willcox",,"[Praise the Lord! ye heav'ns adore Him]",faben_willcox,5553231555465443,English,,
"Seek Ye First","Seek ye first the Kingdom of God",seek_ye_first_the_kingdom_of_god_and,"Sing Joyfully",SJ1989,615,"Seek Ye First",,,"Karen Lafferty",,"[Seek ye first the Kingdom of God]",seek_ye_first_lafferty,33453216123454343233,English,,
"Worthy Is the Lamb","Worthy is the Lamb",worthy_is_the_lamb_worthy_is_the_lamb,"Sing Joyfully",SJ1989,242,"Worthy Is the Lamb",,,"Robert C. Clatterbuck",,"[Worthy is the Lamb]",worthy_is_the_lamb_clatterbuck,,English,,
