hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,AM2013,425,,,"James Montgomery (1771-1854)","William Gardiner (1770--1853)",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Australian Hymn Book","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,AHB,435,,,,,,,,,English,,
"Baptist Hymnal","Be Known to Us in Breaking Bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,BH1956,398,"Be Known to Us in Breaking Bread",,"James Mongtomery, 1771-1854",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Chalice Hymnal","Be Known to Us in Breaking Bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,CH1995,398,"Be Known to Us in Breaking Bread",,"James Montgomery","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Chapel Conference Songbook","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,CCS1955,d6,,,"James Mongtomery",,,,,,English,,
"Church Hymnal, Fifth Edition","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,ICH5,401,,,,,,,,,,,
"Church Pastorals, hymns and tunes for public and social worship","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,CP1864,712,,,,,,,,,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,CPAM2000,282,,,"James Montgomery, 1771-1854","William Gardiner, 1770-1853",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Harmonized in <cite>Revised Church Harmony</cite>, 1927, slightly altered"
"CPWI Hymnal","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,CPWI2010,575,,,"James Montgomery, 1771-1854","William Gardiner, 1770-1853",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Gardiner's <cite>Sacred Melodies</cite>, 1812"
"Fellowship Hymnal, with Worship Material and Services","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,FHWM1955,d15,,,"James Mongtomery",,,,,,English,,
"Glory to God: the Presbyterian Hymnal","Be Known to Us in Breaking Bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,GG2013,500,"Be Known to Us in Breaking Bread",,"James Montgomery",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day’s <i>Psalter</i>, 1562"
"Hymnal for Christian Worship","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,H4CW1940,d31,,,"James Mongtomery",,,,,,English,,
"Hymnal Supplement II","Be Known To Us","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,HymnSup2,12,"Be Known To Us",,,"John Wilson",,"LAND OF REST",land_of_rest_american,511235116551123,English,,
"Hymnbook for Christian Worship","Be Known to Us in Breaking Bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,H4CW1970,311,"Be Known to Us in Breaking Bread",,"James Mongtomery, 1771-1854",,,DUNFERMLINE,dunfermline_11234,112345533655455,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,HAP1983,597,"Be known to us in breaking bread",,"James Montgomery","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Be Known to Us in Breaking Bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,HPP2007,533,"Be Known to Us in Breaking Bread",,"James Montgomery, 1771-1854",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's <cite>Psalter</cite>, 1562"
"Hymns for Today's Church (2nd ed.)","O Lord, you gave in love divine","O Lord, you gave in love divine",be_known_to_us_in_breaking_bread,HTC,410,,,"J. Montgomery (1771-1854)","Norman Warren (born 1934)",,ROSELAND,roseland_warren,,English,,
"Hymns for Worship","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,H4W1939,210,,,"James Mongtomery",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"John Day's <em>Psalter</em>, 1562"
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,HOF1918,361,,,,"Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Hymns of the Kingdom of God","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,HoKo1923,391,,,"James Montgomery","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hymns of the Kingdom of God","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,HoKo1926,391,,,"James Montgomery","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hymns of the Kingdom of God: with Tunes","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,HKoG1910,432,,,"James Montgomery","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,MHTB1917,658,,,,,,,,,English,,
"Methodist Hymn-Book","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,MHB1884,D4,,,,,8.6.8.6,,,,English,,
"Pilgrim Hymnal","Be Known to Us in Breaking Bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,PH1958,280,"Be Known to Us in Breaking Bread",,"James Mongtomery, 1771-1854",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"""Day's Psalter,"" 1562"
"Sacred Poems and Hymns","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,MSPH,207,"Be known to us in breaking bread",,"James Montgomery",,8.6.8.6,,,,English,,
"Singing the Faith","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,STF2011,573,,,"James Montgomery, 1771-1854","William Gardiner, 1770-1853",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Harm.: compilers of <cite>Revised Church Hymnary</cite>, 1927"
"The A. M. E. Zion Hymnal","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,AMEZ1957,476,,,"James Mongtomery",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Be Known to Us In Breaking Bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,AMEZ1996,333,"Be Known to Us In Breaking Bread",,"James Montgomery, 1771-1854",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"The Abingdon Song Book","Be Known to Us in Breaking Bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,ASB1938,241,"Be Known to Us in Breaking Bread",,"James Montgomery, 1771-1854",,,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,"Scotish Psalter, 1615"
"The Advent Christian Hymnal","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,ACH1967,d36,,,"James Mongtomery",,,,,,,,
"The American Hymnal for Chapel Service","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,AHCS1925,d28,,,"James Mongtomery",,,,,,English,,
"The American Hymnal for Chapel Service","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,AHCS1922,406,,,"James Montgomery","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"The Australian Hymn Book with Catholic Supplement","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,AHBC1977,435,,,"James Montgomery 1771-1854","William Gardiner 1770-1853",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,,,"W. Gardiner's 'Sacred Melodies', Vol. I, 1812"
"The Book of Hymns: official hymnal of the United Methodist Church","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,TBoH1966,d46,,,"James Mongtomery",,,,,,,,
"The Cyber Hymnal","Be Known to Us in Breaking Bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,CYBER,461,"Be Known to Us in Breaking Bread",,"James Montgomery","John Bacchus Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553224,English,"<cite>Christian Psalmist</cite>, 1825","<cite>Hymnal for Use in the English Church</cite>, by John Grey, 1866"
"The Fellowship Hymn Book","A Grace","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,FHB1908,333,"A Grace",,"J. Montgomery",Anon.,,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The Fellowship Hymn Book","A Grace","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,FHB1909,333,"A Grace",,"J. Montgomery",,,,,,English,,
"The Harvard University Hymn Book","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,HUHB1926,d20,,,"James Mongtomery",,,,,,English,,
"The Harvard University Hymn Book","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,HUHB1964,185,,,"James Mongtomery",,,DUNFERMLINE,_,,,,
"The Hymnal","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,H1973,d31,,,"James Mongtomery",,,,,,,,
"The Hymnal","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,HPAG1933,356a,,,"James Montgomery",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,,,"""Day's Psalter,"" 1563"
"The Hymnal","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,HPAG1933,356b,,,"James Montgomery","Rev. John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,HAGS1941,339,,,"James Montgomery",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,
"The Hymnbook","Be Known to Us in Breaking Bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,H1955,446,"Be Known to Us in Breaking Bread",,"James Montgomery",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,,,"<i>Day's Psalter</i>, 1563"
"The Mennonite Hymnal","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,MH1969,402,"Be known to us in breaking bread",,"James Mongtomery",,,DUNFERMLINE,dunfermline_11234,112345533655455,,,
"The Methodist Hymn-Book with Tunes","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,Meth1933,766,,,"James Montgomery, 1771-1854",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"<cite>Islington Psalmody</cite>, 1854"
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,MHOH1935,408,,,"James Mongtomery",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,MHOH1966,d46,,,"James Mongtomery",,,,,,,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,MH1939,408,,,"James Mongtomery",,,,,,English,,
"The New Century Hymnal","Be Known to Us in Breaking Bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,NCH1995,342,"Be Known to Us in Breaking Bread",,"James Montgomery",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day, <cite>The Whole Booke of Psalms</cite>, 1562"
"The Oxford American Hymnal for Schools and Colleges","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,OAHS1930,d32,,,"James Mongtomery",,,,,,,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","The Family Table","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,PHRR1912,462,"The Family Table",,"James Montgomery","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Be Known to Us in Breaking Bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,PH1990,505,"Be Known to Us in Breaking Bread",,"James Montgomery",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's <i>Psalter</i>, 1562"
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,VoP1873,502,,,Ryle,,8.6.8.6,,,,,,
"The Voice of Thanksgiving No. 5","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,VoT51946,275,,,"James Montgomery","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Together in Song: Australian hymn book II","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,TIS1999,514,,,"James Montgomery, 1771-1854","William Gardiner, 1770-1853",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"W. Gardiner's 'Sacred Melodies', Vol. I. 1812"
"Worship Song: with accompanying tunes","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,WSAT1905,712,,,"J. Montgomery",,,"DUNDEE (French)",dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1615"
