hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Collection of Hymns, in which are some never before printed","Happy the hours, the golden days","Happy the hours, the golden days",happy_the_hours_the_golden_days,ACCH1782,CLXXXVII,,,,,,,,,English,,
"Hymns of the Higher Life","Forsaken, Yet Hoping","Happy the hours, the golden days",happy_the_hours_the_golden_days,HoHL1868,69,"Forsaken, Yet Hoping",,"Isaac Watts",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Happy the hours, the golden days","Happy the hours, the golden days",happy_the_hours_the_golden_days,HSOP1832,395,,,,,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Happy the hours, the golden days","Happy the hours, the golden days",happy_the_hours_the_golden_days,HSAO1828,395,,,,,8.8.8.8,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Happy the hours, the golden days","Happy the hours, the golden days",happy_the_hours_the_golden_days,HOSP1850,395,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Happy the hours, the golden days","Happy the hours, the golden days",happy_the_hours_the_golden_days,HSOP1852,395,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Happy the hours, the golden days","Happy the hours, the golden days",happy_the_hours_the_golden_days,HSOP1842,395,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Happy the hours, the golden days","Happy the hours, the golden days",happy_the_hours_the_golden_days,HSOP1851,395,,,,,,,,,English,,
"The Cyber Hymnal","Forsaken, Yet Hoping","Happy the hours, the golden days",happy_the_hours_the_golden_days,CYBER,12052,"Forsaken, Yet Hoping",,"Isaac Watts","Thoro Harris, 1874-1955",8.8.8.8,LEFFINGWELL,with_tearful_eyes_i_look_around_harris,12321523432151554345,English,"<cite>Horae Lyricae and Divine Songs</cite>, Book I, 1706",
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","Happy the hours, the golden days","Happy the hours, the golden days",happy_the_hours_the_golden_days,HSH31810,392,,,,,,,,,,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","Happy the hours, the golden days","Happy the hours, the golden days",happy_the_hours_the_golden_days,HSoH1802,CCCXCII,,,,,,,,,,,
"Village Hymns","Happy the hours, the golden days","Happy the hours, the golden days",happy_the_hours_the_golden_days,VH1852,242,,,,,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","Happy the hours, the golden days","Happy the hours, the golden days",happy_the_hours_the_golden_days,VHSW1824,242,,,Watts,,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","Happy the hours, the golden days","Happy the hours, the golden days",happy_the_hours_the_golden_days,VHSW1840,242,,,Watts,,8.8.8.8,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","Happy the hours, the golden days","Happy the hours, the golden days",happy_the_hours_the_golden_days,VHSW1826,242,,,Watts,,,,,,,,
