hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Divine Hymns from Various Authors","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,CDHV1814,d45,,,"William Cowper",,,,,,English,,
"A Collection of Hymns","O Lord! my best desire fulfil!","O Lord! my best desire fulfil!",o_lord_my_best_desires_fulfill,CH1859,312,,,,,,,,,English,,
"A Collection of Hymns & Spiritual Songs, for Public and Family Worship","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,CHSS1814,d95,,,"William Cowper",,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,CHLU1817,319,,,"William Cowper",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,CHLE1827,319,,,"William Cowper",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","O Lord! my best desires fulfil","O Lord! my best desires fulfil",o_lord_my_best_desires_fulfill,CHAL1814,319,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship",Submission,"Dear Lord, my best desires fulfill",o_lord_my_best_desires_fulfill,CHAP1845,280,Submission,,,,8.6.8.6,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Sumissive resignation","O Lord! my best desire fulfil",o_lord_my_best_desires_fulfill,ACOH1872,758,"Sumissive resignation",,,,8.6.8.6,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,CHWM1843,d378,,,"William Cowper",,,,,,English,,
"A Collection of Hymns from Various Authors. New ed.","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,CHVA1816,d242,,,"William Cowper",,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","O Lord! my best desires fulfil","O Lord! my best desires fulfil",o_lord_my_best_desires_fulfill,CHCC1843,130,,,Cowper,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","O Lord! my best desire fulfill","O Lord! my best desire fulfill",o_lord_my_best_desires_fulfill,CHUU1858,670,,,Cowper,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","O Lord, my best desires fulfill","O Lord, my best desires fulfill",o_lord_my_best_desires_fulfill,CHWM1848,172,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","O Lord, my best desire fulfil","O Lord, my best desire fulfil",o_lord_my_best_desires_fulfill,CHSP1859,317,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","O Lord! my best desires fulfil","O Lord! my best desires fulfil",o_lord_my_best_desires_fulfill,CPHC1830,418,,,Cowper,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","O Lord! my best desires fulfil","O Lord! my best desires fulfil",o_lord_my_best_desires_fulfill,CPHC1833,418,,,Cowper,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","O Lord! my best desires fulfil","O Lord! my best desires fulfil",o_lord_my_best_desires_fulfill,CPHC1832,418,,,Cowper,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","O Lord! my best desires fulfil","O Lord! my best desires fulfil",o_lord_my_best_desires_fulfill,CPHC1831,418,,,Cowper,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,CPHC1846,418,,,"William Cowper",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","O Lord! my best desires fulfil","O Lord! my best desires fulfil",o_lord_my_best_desires_fulfill,CPHC1835,418,,,Cowper,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","O Lord, my best desires fulfil","O Lord, my best desires fulfil",o_lord_my_best_desires_fulfill,CPHS1823,CXXX,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","O Lord, my best desire fulfil","O Lord, my best desire fulfil",o_lord_my_best_desires_fulfill,CPH1845,394,,,Cowper,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","O Lord! my best desires fulfil","O Lord! my best desires fulfil",o_lord_my_best_desires_fulfill,CPHU1842,392,,,Cowper,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","O Lord, my best desires fulfill","O Lord, my best desires fulfill",o_lord_my_best_desires_fulfill,CPHU1845,392,,,Cowper,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","O Lord, my best desires fulfil","O Lord, my best desires fulfil",o_lord_my_best_desires_fulfill,CPHS1820,274,,,Cowper,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","O Lord! my best desires fulfil","O Lord! my best desires fulfil",o_lord_my_best_desires_fulfill,CPHS1845,274,,," Cowper",,,,,,English,,
"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)","O Lord, my best desire fulfil","O Lord, my best desire fulfil",o_lord_my_best_desires_fulfill,CPHF1811,136,,,,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","O Lord, my best desires fulfil","O Lord, my best desires fulfil",o_lord_my_best_desires_fulfill,CPHF1846,355,,,Cowper,,,,,,English,,
"A Liturgy and Hymns for Church Sunday Schools","O Lord, my best desire fulfil","O Lord, my best desire fulfil",o_lord_my_best_desires_fulfill,LHCS1850,128,,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Dear Lord! my best desires fulfil","Dear Lord! my best desires fulfil",o_lord_my_best_desires_fulfill,NSNE1825,604a,,,Cowper,,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,NSPH1832,d376,,,"William Cowper",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,NSPH1839,166,,,"William Cowper",,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Dear Lord, my best desires fulfil","Dear Lord, my best desires fulfil",o_lord_my_best_desires_fulfill,NSSH1810,604,,,Cowper,,8.6.8.6,,,,English,,
"A Select Verse System for the Use of Individuals, Families, and Schools","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,SVSU1853,129,,,"William Cowper",,,,,,English,,
"A Selection of Hymns","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,SoH1833,d209,,,"William Cowper",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,SHPS1821,168,,,"William Cowper",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","O Lord! my best desire fulfill","O Lord! my best desire fulfill",o_lord_my_best_desires_fulfill,SHPS1827,177,,,,,8.6.8.6,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,SHPS1830,177,,,"William Cowper",,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,SHPS1826,168,,,"William Cowper",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","O Lord, my best desires fulfil","O Lord, my best desires fulfil",o_lord_my_best_desires_fulfill,SHSS1809,H.CLXIV,,,Cowper,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","O Lord, my best desires fulfil","O Lord, my best desires fulfil",o_lord_my_best_desires_fulfill,SHSS1817,H.CLXIV,,,Cowper,,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",Resignation,"O Lord, my best desire fulfil",o_lord_my_best_desires_fulfill,SHPW1844,259,Resignation,,Cowper,,8.6.8.6,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","Dear Lord, my best desires fulfil","Dear Lord, my best desires fulfil",o_lord_my_best_desires_fulfill,SHUS1833,244,,,,,,,,,English,,
"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.","Dear Lord, my best desires fulfil","Dear Lord, my best desires fulfil",o_lord_my_best_desires_fulfill,SoH21820,247,,,"William Cowper",,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","Dear Lord, my best desires fulfil","Dear Lord, my best desires fulfil",o_lord_my_best_desires_fulfill,SHW1825,408,,,,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,SHBA1804,aCCLXXVII,,,"William Cowper",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,SHBA1819,277,,,"William Cowper",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Dear Lord, my best desires fulfil","Dear Lord, my best desires fulfil",o_lord_my_best_desires_fulfill,SHAD1831,117,,,"William Cowper",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Dear Lord, my best desires fulfil","Dear Lord, my best desires fulfil",o_lord_my_best_desires_fulfill,SHBA1816,d127,,,"William Cowper",,,,,,English,,
"A Selection of Hymns....3d ed","Dear Lord, my best desires fulfil","Dear Lord, my best desires fulfil",o_lord_my_best_desires_fulfill,SoH31822,d57,,,"William Cowper",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",Submission,"O Lord, my best desires fulfill",o_lord_my_best_desires_fulfill,SHBA1792,CCLXXVII,Submission,,Cowper,,8.6.8.6,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,SPHD1859,d251,,,"William Cowper",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,SPHU1859,d250,,,"William Cowper",,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","Dear Lord! my best desires fulfil","Dear Lord! my best desires fulfil",o_lord_my_best_desires_fulfill,SSPC1818,355,,," Cowper",,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","O Lord! my best desires fulfill","O Lord! my best desires fulfill",o_lord_my_best_desires_fulfill,SSPC1812,355,,,Cowper,,,,,,English,,
"Additional Hymns set forth by the House of Bishops at the request of the House of Clerical and Lay Deputies, in General Convention, October 1865; to be used in the congregations of the Protestant Ep..","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,AHHB1865,262,,,"William Cowper",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","O Lord, my best desires fulfil","O Lord, my best desires fulfil",o_lord_my_best_desires_fulfill,AHAG1846,161,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","O Lord, my best desires fulfill","O Lord, my best desires fulfill",o_lord_my_best_desires_fulfill,BHTC1874,114b,,,,,,,,,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,BHEL1920,d191,,,"William Cowper",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,BHEL1913,d189,,,"William Cowper",,,,,,English,,
"Book of Worship (Rev. ed.)","O Lord, my best desire fulfil","O Lord, my best desire fulfil",o_lord_my_best_desires_fulfill,BW1870,348,,,,,8.6.8.6,,,,English,,
"Book of Worship with Hymns and Tunes ","O Lord, my best desire fulfil","O Lord, my best desire fulfil",o_lord_my_best_desires_fulfill,BWHT1899,505,,,"William Cowper","Uzziah C. Burnap",,BOSTON,boston_burnap,332313655613223,English,,
"Book of Worship: with tunes","O Lord, my best desire fulfil","O Lord, my best desire fulfil",o_lord_my_best_desires_fulfill,BoW1881,348,,,,"T. Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Chapel Hymns","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,CH1846,d411,,,"William Cowper",,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","O Lord, my best desires fulfill","O Lord, my best desires fulfill",o_lord_my_best_desires_fulfill,CHPP1845,449,,,Cowper,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","O Lord, my best desire fulfill","O Lord, my best desire fulfill",o_lord_my_best_desires_fulfill,CM1851,297,,,Cowper,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","O Lord, my best desire fulfill","O Lord, my best desire fulfill",o_lord_my_best_desires_fulfill,CM1854,297,,,Cowper,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","O Lord, my best desire fulfil","O Lord, my best desire fulfil",o_lord_my_best_desires_fulfill,CP4P1817,SH70,,," Cowper",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","O Lord, my best desire fulfil","O Lord, my best desire fulfil",o_lord_my_best_desires_fulfill,CBUE1868,420,,,"William Cowper",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","O Lord, my best desire fulfil","O Lord, my best desire fulfil",o_lord_my_best_desires_fulfill,CBWM1872,420,,,"William Cowper",,8.6.8.6,DEPTFORD,deptford_selby,123(4)5432123(4)5545,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,CMCP1833,d789,,,"William Cowper",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","O Lord, my best desires fulfill","O Lord, my best desires fulfill",o_lord_my_best_desires_fulfill,CM1858,557,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","O Lord! my best desires fulfill","O Lord! my best desires fulfill",o_lord_my_best_desires_fulfill,CPPH1858,409,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Submission to Christ","O Lord, my best desires fulfill",o_lord_my_best_desires_fulfill,CPPH1843,409,"Submission to Christ",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","O Lord! my best desires fulfill","O Lord! my best desires fulfill",o_lord_my_best_desires_fulfill,CPPH1847,409,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","O Lord! my best desires fulfil","O Lord! my best desires fulfil",o_lord_my_best_desires_fulfill,CPCP1831,H335,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","O Lord! my best desires fulfil","O Lord! my best desires fulfil",o_lord_my_best_desires_fulfill,CPCP1843,335,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,CHUC1871,d516,,,"William Cowper",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,CHTB1856,480,,,"William Cowper",,,,,,English,,
"Devotional hymns: selected for public and social worship","O Lord, my best desires fulfil","O Lord, my best desires fulfil",o_lord_my_best_desires_fulfill,DHSP1850,262,,,"A. M. Toplady",,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","O Lord, my best desires fulfill","O Lord, my best desires fulfill",o_lord_my_best_desires_fulfill,DP1853,304,,,Cowper,,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,ELHB1912,d334,,,"William Cowper",,,,,,English,,
"Evangelical Lutheran Hymn-book","O Lord, my best desire fulfill","O Lord, my best desire fulfill",o_lord_my_best_desires_fulfill,ELHL1892,267,,,,,8.6.8.6,,,,English,,
"Evangelical Lutheran Hymn-book","O Lord, my best desire fulfil","O Lord, my best desire fulfil",o_lord_my_best_desires_fulfill,ELHL1918,389,,,,,8.6.8.6,,,,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,ELHL1889,d259,,,"William Cowper",,,,,,English,,
"Family Hymns","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,FH1831,d176,,,"William Cowper",,,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","O Lord, my best desires fulfil","O Lord, my best desires fulfil",o_lord_my_best_desires_fulfill,FSHB1862,220,,,,,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,HTBC1878,d507,,,"William Cowper",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","O Lord, my best desires fulfil","O Lord, my best desires fulfil",o_lord_my_best_desires_fulfill,HTBC1883,286,,,"William Cowper",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","O Lord! my best desires fulfil","O Lord! my best desires fulfil",o_lord_my_best_desires_fulfill,HTBU1886,261,,,Cowper,,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","O Lord! my best desire fulfil","O Lord! my best desire fulfil",o_lord_my_best_desires_fulfill,HTBC1871,251,,,Cowper,,,,,,English,,
"Hymn Book for Christian Worship","O Lord! my best desires fulfil","O Lord! my best desires fulfil",o_lord_my_best_desires_fulfill,HBCW1854,595,,,Cowper,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","O Lord! my best desires fulfil","O Lord! my best desires fulfil",o_lord_my_best_desires_fulfill,HBCW1864,a595,,,Cowper,,,,,,English,,
"Hymn Book of the Methodist Protestant Church","O Lord, my best desires fulfil","O Lord, my best desires fulfil",o_lord_my_best_desires_fulfill,HBMP1859,439,,,Cowper,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","O Lord, my best desires fulfil","O Lord, my best desires fulfil",o_lord_my_best_desires_fulfill,HBMP1854,439,,,Cowper,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","O Lord! my best desires fulfil","O Lord! my best desires fulfil",o_lord_my_best_desires_fulfill,HBMP1838,679,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,HMPC1860,679,,,"William Cowper",,,,,,English,,
"Hymn-Book of the Evangelical Association","O Lord! my best desire fulfill","O Lord! my best desire fulfill",o_lord_my_best_desires_fulfill,HBEA1882,497,,,"W. Cowper",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","O Lord, thy best desire fulfil","O Lord, thy best desire fulfil",o_lord_my_best_desires_fulfill,HSPP1874,788,,,"William Cowper, 1731-1800",,,,,,English,,
"Hymns and Spiritual Songs (New ed.)","O Lord my best desires fulfill","O Lord my best desires fulfill",o_lord_my_best_desires_fulfill,HSS1816,102,,,,,,,,,English,,