hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Schools Lyrics","Sweeter to Jesus when on earth","Sweeter to Jesus when on earth",sweeter_to_jesus_when_on_earth,SL1875,d198,,,"Harriet M. Kimball",,,,,,,,
Song-Flowers,"Sweeter to Jesus when on earth","Sweeter to Jesus when on earth",sweeter_to_jesus_when_on_earth,SF1868,d118,,,"Harriet M. Kimball",,,,,,,,
"The American Hymnal","Sweeter to Jesus when on earth","Sweeter to Jesus when on earth",sweeter_to_jesus_when_on_earth,AH1919,d544,,,"Harriet M. Kimball",,,,,,English,,
"The Book of Praise: or, Hymns for Public and Social Worship","Sweeter to Jesus when on earth","Sweeter to Jesus when on earth",sweeter_to_jesus_when_on_earth,BPHP1869,d715,,,"Harriet M. Kimball",,,,,,,,
"The Pilgrim Hymnal","Sweeter to Jesus when on earth","Sweeter to Jesus when on earth",sweeter_to_jesus_when_on_earth,PH1904,178,,,"Harriet M. Kimball","Henry Basford",,SYMPATHY,sympathy_basford,55555U11D554(3)4U21,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Sweeter to Jesus when on earth","Sweeter to Jesus when on earth",sweeter_to_jesus_when_on_earth,PHRR1912,240,,,"Harriet M. Kimball","Henry Basford",,SYMPATHY,sympathy_basford,55555U11D554(3)4U21,,,
"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.","Sweeter to Jesus when on earth","Sweeter to Jesus when on earth",sweeter_to_jesus_when_on_earth,PSHU1888,d222,,,"Harriet M. Kimball",,,,,,,,
"The Public School Hymnal: for the use of high schools and seminaries","Sweeter to Jesus, when on earth","Sweeter to Jesus, when on earth",sweeter_to_jesus_when_on_earth,PSH1879,136,,,"H. Kimball",,,,,,,,
