displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cantai ao Senhor (O Sing to the Lord)","Cantai ao Senhor (O sing to the Lord)",cantai_ao_senhor_um_cantico_novo,"Voices Together",VT2020,113,"Cantai ao Senhor (O Sing to the Lord)",,,"Felipe Blycker; Samuel Pascoe",5.6.5.6.5.6.5.5,"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,553155543544427,Portuguese,"based on Psalm 98; Brazilian traditional","Brazilian traditional"
"Cantai ao Senhor (O Sing to the Lord)","Cantai ao Senhor (O sing to the Lord) (Cantad al Señor)",cantai_ao_senhor_um_cantico_novo,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,493,"Cantai ao Senhor (O Sing to the Lord)",,"Gerhard M. Cartford, b. 1923","Joel Navarro",5.6.5.6.5.6.5.5,"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,553155543544427,"English; Portuguese; Spanish","Brazilian (Portuguese) folk hymn","Brazilian folk hymn"
"O Sing to the Lord (Cantai ao Senhor)","O sing to the Lord",cantai_ao_senhor_um_cantico_novo,"Glory to God: the Presbyterian Hymnal",GG2013,637,"O Sing to the Lord (Cantai ao Senhor)",,"Gerhard M. Cartford","Gerhard M. Cartford",5.6.5.6.5.6.5.5,"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,553155543544427,"English; Portuguese; Spanish","Brazillian folk song","Brazilian folk melody"
"Cantai ao Senhor","Cantai ao Senhor um cantico novo (O sing to the Lord, O sing God a new song) (Cantar al Señor un catico nuevo)",cantai_ao_senhor_um_cantico_novo,"Gather Comprehensive",GC1994,526,"Cantai ao Senhor",,Anonymous,"John L. Bell",,"[Cantai ao Senhor]",cantai_ao_senhor_brazilian,553155543544427,"English; Portuguese; Spanish",,"Traditional Brazilian"
"Cantai ao Senhor","Cantai ao Senhor um cantico novo",cantai_ao_senhor_um_cantico_novo,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,671,"Cantai ao Senhor",,Anonymous,"John L. Bell, b. 1949",,"[Cantai ao Senhor um cantico novo]",cantai_ao_senhor_brazilian,553155543544427,"English; Portuguese; Spanish",,"Traditional Brazilian"
"Cantai ao Senhor (Rejoice in the Lord)","Cantai ao Senhor um cântico novo (Rejoice in the Lord and sing God a new song)",cantai_ao_senhor_um_cantico_novo,"Halle Halle: We Sing the World Round",HHWSW,16,"Cantai ao Senhor (Rejoice in the Lord)",,"C. Michael Hawn","Simei Monteiro",,"[Rejoice  in the Lord]",cantai_ao_senhor_brazilian,553155543544427,English,,"Brazilian folk melody"
"Cantai ao Senhor (Cantad al Señor) (O Sing to the Lord)","Cantai ao Senhor um cântico novo (Cantad al Señor un cántico nuevo)",cantai_ao_senhor_um_cantico_novo,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,429,"Cantai ao Senhor (Cantad al Señor) (O Sing to the Lord)",,"Anónima; Gerhard M. Cartford, 1923-2016; Gerhard M. Cartford, 1923-2016","Joel Navarro, n. 1955",11.11.11.10,"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,553155543544427,"English; Portuguese; Spanish","Tradicional de Brasil","Traditional de Brasil"
"O Sing to the Lord","O sing to the Lord",cantai_ao_senhor_um_cantico_novo,"Celebrating Grace Hymnal",CGH2010,328,"O Sing to the Lord",,"Gerhard Cartford","Jack Schrader",5.6.5.6.5.6.5.5,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,553155543544427,English,"Brazilian folk song","Brazilian folk melody"
"Cantai ao Senhor (Rejoice in the Lord)","Cantai ao Senhor um cântico novo (Rejoice in the Lord and sing God a new song)",cantai_ao_senhor_um_cantico_novo,"Global Praise 3: more songs for worship and witness",GP32004,57,"Cantai ao Senhor (Rejoice in the Lord)",,"C. Michael Hawn","Simei Monteiro",,"[Cantai ao Senhor um cântico novo]",cantai_ao_senhor_brazilian,553155543544427,"English; Portuguese",,
"Cantai Ao Senhor","Cantai ao Senhor um cântico novo (O sing to the Lord, O sing God a new song)",cantai_ao_senhor_um_cantico_novo,"Sent by the Lord: songs of the world church, vol. 2",SBL1992,13,"Cantai Ao Senhor",,,,,"[Cantai ao Senhor um cântico novo]",cantai_ao_senhor_brazilian,553155543544427,"English; Portuguese",,Traditional
"Cantai ao Senhor (O sing to the Lord)","Cantai ao Senhor um cântico novo (O sing to the Lord, O sing God a new song)",cantai_ao_senhor_um_cantico_novo,"In Every Corner Sing: songs of God's world",IECS2008,7,"Cantai ao Senhor (O sing to the Lord)",,"Gerhardt Cartford","Geoff Weaver",,"[Cantai ao Senhor um cântico novo]",cantai_ao_senhor_brazilian,553155543544427,"English; Portuguese",,"Traditional, Brazil"
"Cantai ao Senhor","Cantai ao Senhor um cântico novo",cantai_ao_senhor_um_cantico_novo,"Agape: songs of hope and reconciliation",ASH2003,12,"Cantai ao Senhor",,"Gerhard Cartford; Dorival Ristoff; Dieter Trautwein; Marc Chambron","Unknown; Simei Monteiro",,"[Cantai ao Senhor um cântico novo]",cantai_ao_senhor_brazilian,553155543544427,"English; French; German; Portuguese; Spanish",,Brazil
"O Sing to the Lord","O sing to the Lord a new song of gladness",o_sing_to_the_lord_a_new_song_of_glad,"When Breaks the Dawn: hymns from Brazil",WBTD2006,109,"O Sing to the Lord",,"João Wilson Faustini","João Wilson Faustini",11.11.11.10,"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,553155543544427,English,"Brazilian folk song","Brazilian folk melody"
"O Sing to the Lord","O sing to the Lord a new song of gladness",o_sing_to_the_lord_a_new_song_of_glad,"When Breaks the Dawn: hymns from Brazil",WBTD2006,110,"O Sing to the Lord",,"João Wilson Faustini","João Wilson Faustini",11.11.11.10,"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,553155543544427,English,"Brazilian folk song","Brazilian folk melody"
"Oh, Sing to the Lord (Canta al Señor)","Oh, sing to the Lord , oh, sing God a new song (Cantad al Señor un cántico nuevo)",o_sing_to_the_lord_o_sing_god_a_new_song,"Community of Christ Sings",CoCS2013,88,"Oh, Sing to the Lord (Canta al Señor)",,"Gerhard M. Cartford, 1923-; Gerhard M. Cartford, 1923-","Jack Schrader, 1942-",,"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Brazilian folk song","Brazilian melody"
"Sing Praise to the Lord (Cantad al Señor)","Sing praise to the Lord, O sing out a new song (Cantad al Señor un cántic nuevo)",cantad_al_senor_un_cantico_nuevo_anonym,"Worship (4th ed.)",WORS2011,596,"Sing Praise to the Lord (Cantad al Señor)",,"Anonymous; Ronald F. Krisman, b. 1946","Ronald F. Krisman, b. 1946",11.11.11.10,"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Traditional Brazilian","Traditional Brazilian"
"Sing Praise to the Lord (Cantad al Señor)","Sing praise to the Lord, O sing out a new song (Cantad al Señor un cántico nuevo)",cantad_al_senor_un_cantico_nuevo_anonym,"RitualSong (2nd ed.)",RS2016,724,"Sing Praise to the Lord (Cantad al Señor)",,"Anonymous; Ronald F. Krisman, b. 1946","Ronald F. Krisman, b. 1946",11.11.11.10,"[Cantai ao Senhor um cantico novo]",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Traditional Brazilian","Traditional Brazilian"
"Cantad al Señor","Cantad al Señor un cántico nuevo",cantad_al_senor_un_cantico_nuevo_anonym,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,786,"Cantad al Señor",,Anonymous,"Felipe Blycker J.; Samuel Pascoe",11.11.11.10,"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,553155543544427,Spanish,Brazilian,Brazilian
"O, Sing to the Lord (Cantad al Señor)","O, sing to the Lord, O sing God a new song (Cantad al Señor un cántico nuevo)",cantad_al_senor_un_cantico_nuevo_cartfor,"Worship and Rejoice",WAR2003,15,"O, Sing to the Lord (Cantad al Señor)",,"Gerhard Cartford, 1923-","Jack Schrader, 1942-",Irregular,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Brazilian folk song","Brazilian folk melody"
"Cantad al Señor","Cantad al Señor un cántico nuevo",cantad_al_senor_un_cantico_nuevo_anonym,"El Himnario",EH1998,1,"Cantad al Señor",,"Felipe Blycker J.","Samuel Pascoe",11.10.11.10,"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,553155543544427,Spanish,"Anónimo de Brasil","Melodía brasileña"
"Cantad al Señor","Cantad al Señor un cántico nuevo",cantad_al_senor_un_cantico_nuevo_anonym,"El Himnario Presbiteriano",EHP1999,1,"Cantad al Señor",,"Felipe Blycker J.","Samuel Pascoe",11.10.11.10,"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,553155543544427,Spanish,"Anónimo de Brasil","Melodía brasileña"
"Cantad al Señor (O Sing to the Lord)","Cantad al Señor un cántico nuevo (O sing to the Lord, O sing God a new song)",cantad_al_senor_un_cantico_nuevo_cartfor,"Fiesta Jubilosa",FJ2022,1,"Cantad al Señor (O Sing to the Lord)",,"Gerhard M. Cartford","Raquel Mora Martínez",,"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Tradicional de Brasil","Melodía brasileña"
"Cantad al Señor","Cantad al Señor un cántico nuevo",cantad_al_senor_un_cantico_nuevo_anonym,"Celebremos Su Gloria",CSG1992,75,"Cantad al Señor",,Descon.,"F. B. J.",11.11.11.10,"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,"11 11 11 19",Spanish,"Brasil, s. 20, es trad.","Melodía brasileña"
"Cantad al Señor (Sing Praise to the Lord)","Cantad al Señor un cántico nuevo (Sing Praise to the Lord, O sing out a new song)",cantad_al_senor_un_cantico_nuevo_anonym,"Oramos Cantando = We Pray In Song",OC2013,507,"Cantad al Señor (Sing Praise to the Lord)",,"Anónima; Anónima; Ronald F. Krisman, n. 1946","Ronald F. Krisman, n. 1946",11.11.11.10,"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Tradicional de Brasil","Tradicional de Brasil"
"O Sing to the Lord, O sing God a new song (Cantad al Señor un cántico nuevo)","O Sing to the Lord, O sing God a new song (Cantad al Señor un cántico nuevo)",cantad_al_senor_un_cantico_nuevo_cartfor,"Hymns of Truth & Light",HTL1998,31,,,,,,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish",,
"O Sing to the Lord  (Cantad al Señor)","O sing to the Lord, O sing God a new song (Cantad al Señor un cántico nuevo)",cantad_al_senor_un_cantico_nuevo_cartfor,"Songs for Life",SFL,17,"O Sing to the Lord  (Cantad al Señor)",,"Gerhard M. Cartford",,,"[O sing to the Lord, O sing God a new song]",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Brazilian folk song","Brazilian folk song"
"O Sing to the Lord","O sing to the Lord, O sing God a new song (Cantad al Señor un cántico nuevo)",cantad_al_senor_un_cantico_nuevo_cartfor,"Sing With Me",SWM,41,"O Sing to the Lord",,"Gerhard M. Cartford",,,"O Sing to the Lord",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Brazilian folk song","Brazilian folk song"
"O sing to the Lord, O sing God a new song","O sing to the Lord, O sing God a new song",o_sing_to_the_lord_o_sing_god_a_new_song,"Singing the Faith",STF2011,42,,,"Gerhard M. Cartford, b. 1923","Simei Monteiro",11.11.11.10,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,553155543544427,English,"Brazilian folk song","Brazilian folk melody"
"Cantad al Señor (O Sing to the Lord)","Cantad al Señor (O sing to the Lord)",cantad_al_senor_un_cantico_nuevo_cartfor,"The Covenant Hymnal: a worshipbook",CHWB1996,45,"Cantad al Señor (O Sing to the Lord)",,"Gerhard Cartford, 1923-","Kenneth L. Fenton, 1938-",5.6.5.6.5.6.5.5,"O SING TO THE LORD",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Brazilian folk song","Brazilian melody"
"Cantad al Señor","Cantad al Señor un cántico nuevo (Oh, sing to the Lord, Oh, sing God a new song)",cantad_al_senor_un_cantico_nuevo_cartfor,"Renew! Songs and Hymns for Blended Worship",RN1995,74,"Cantad al Señor",,"Gerhard Cartford, b. 1923",,Irregular,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Brazilian folk song","Brazilian folk melody"
"Let's sing to the Lord, yes, sing God a new song","Let's sing to the Lord, yes, sing God a new song",cantad_al_senor_un_cantico_nuevo_cartfor,"Church Hymnary (4th ed.)",CH4,126,,,"Gerhard M. Cartford",,11.11.11.10,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Brazilian folk song","Brazilian folk melody arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
"Let's sing to the Lord, yes, sing God a new song","Let's sing to the Lord, yes, sing God a new song",cantad_al_senor_un_cantico_nuevo_cartfor,"Hymns of Glory, Songs of Praise",HGSP2008,126,,,"Gerhard M. Cartford",,11.11.11.10,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Brazilian folk song","Brazilian folk melody arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
"Cantad al Señor (O Sing to the Lord)","O sing to the Lord",cantad_al_senor_un_cantico_nuevo_cartfor,"Sing! A New Creation",SNC,224,"Cantad al Señor (O Sing to the Lord)",,"Gerhard M. Cartford, b. 1924",,,"CANTAD AL SENOR",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Brazilian (Portuguese) folk hymn","Brazilian (Portuguese) folk hymn"
"Oh, sing to our God","Oh, sing to our God",o_sing_to_the_lord_o_sing_god_a_new_song,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,241,"Oh, sing to our God",,"Gerhard Cartford","John L. Bell",5.6.5.6.5.6.5.5,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,553155543544427,English,"Brazilian folk song","Brazilian folk song"
"Oh, sing to the Lord (Canda al Señor)","Oh, sing to the Lord, oh, sing God a new song (Cantad al Señor un cántico nuevo)",cantad_al_senor_un_cantico_nuevo_cartfor,"This Far By Faith: an African American resource for worship",TFBF1999,274,"Oh, sing to the Lord (Canda al Señor)",,"Gerhard Cartford, b. 1923","Gerhard Cartford, b. 1923",,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,553155543544427,English,"Brazilian folk song","Brazilian folk tune"
"Oh sing to our God","Oh sing to our God, oh sing out a new song (Oh chantons à Dieu un chant d'allégresse)",o_sing_to_the_lord_o_sing_god_a_new_song,"The Book of Praise",TBP1997,453,"Oh sing to our God",,"Gerhard Cartford, 1923-; Daniel Forget, 1956-",,11.11.11.10,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,553155543544427,"English; French","Brazilian folk song","Brazilian folk melody"
"O Sing to the Lord","Cantad al Señor im cántico nuevo (O sing to the Lord, O sing God a new song)",cantad_al_senor_un_cantico_nuevo_cartfor,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,472,"O Sing to the Lord",,"Gerhard Cartford",,11.11.11.10,"[O Sing to the Lord, O sing God a new song]",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Brazilian folk song","Brazilian folk melody"
"O Sing to the Lord","O sing to the Lord (Cantad al Señor)",cantad_al_senor_un_cantico_nuevo_cartfor,"Lutheran Service Book",LSB2006,808,"O Sing to the Lord",,"Gerhard Cartford, b. 1923","Jack Schrader, b. 1942",5.6.5.6.5.6.5.5,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,553155543544427,"English; Portuguese; Spanish",Brazilian,Brazilian
"Cantad Al Señor","Cantad al Señor (Oh sing to the Lord)",cantad_al_senor_un_cantico_nuevo_cartfor,"Hymnal Supplement 1991",HS1991,830,"Cantad Al Señor",,"Gerhard Cartford, b. 1923",,Irregular,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Brazilian folk song","Brazilian folk melody"
"O Sing to the Lord (Cantad al Señor)","O sing to the Lord, O sing God a new song (Cantad al Señor un cántico nuevo)",cantad_al_senor_un_cantico_nuevo_cartfor,"One in Faith",OIF2014,850,"O Sing to the Lord (Cantad al Señor)",,"Gerhard Cartford; Gerhard Cartford",,11.11.11.10,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Brazilian folk song","Brazilian folk song"
"Oh, Sing to the Lord","Oh, sing to the Lord",cantad_al_senor_un_cantico_nuevo_cartfor,"Hymnal Supplement 98",HS1998,900,"Oh, Sing to the Lord",,"Gerhard Cartford, b. 1923","Gerhard Cartford, b. 1923",5.6.5.6.5.6.5.5,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,553155543544427,English,"Brazilian folk song","Brazilian folk tune"
"Oh, Sing to the Lord ","Oh, sing to the Lord (Cantad al Señor)",cantad_al_senor_un_cantico_nuevo_cartfor,"With One Voice",WOV,795,"Oh, Sing to the Lord ",,"Gerhard Cartford, b. 1923","Gerhard Cartford, b. 1923",5.6.5.6.5.6.5.5,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Brazilian folk song",
"Oh, Sing to the Lord (Cantad al Señor)","Cantad al Señor (Oh, sing to the Lord)",cantad_al_senor_un_cantico_nuevo_cartfor,"Evangelical Lutheran Worship",ELW2006,822,"Oh, Sing to the Lord (Cantad al Señor)",Spanish,"Gerhard M. Cartford, b. 1923",,5.6.5.6.5.6.5.5,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish, English","Brazilian folk song",
"Cantad al Señor","Cantad al Señor un cántico nuebo",cantad_al_senor_un_cantico_nuevo_cartfor,"¡Cantad al Señor!",CaS1991,68,"Cantad al Señor",,"G. Cartford","Lorraine Florindez, 1926-",,"[Cantad al Señor un cántico nuebo]",cantai_ao_senhor_brazilian,553155543544427,English,,"Folclor brasileño"
"Cantad al Señor","Cantad al Señor un cántico nuevo",cantad_al_senor_un_cantico_nuevo_cartfor,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,164,"Cantad al Señor","¡Cantad al Señor, cantad al Señor!","Gerhard Cartford",,,"[Cantad al Señor un cántico nuevo]",cantai_ao_senhor_brazilian,553155543544427,Spanish,"Tradicional brasileña","Tradicional brasileña"
"Cantad al Señor (Oh, sing to the Lord)","Cantad al Señor un cántico nuevo (Oh, sing to the Lord, oh sing God a new song)",cantad_al_senor_un_cantico_nuevo_cartfor,"Libro de Liturgia y Cántico",LLC1998,598,"Cantad al Señor (Oh, sing to the Lord)",,"Gerhard Cartford; Gerhard Cartford",,,"[Cantad al Señor un cántico nuevo]",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Tradicional de Brasil","Tradicional de Brasil"
