hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Junior Hymnal with Song Stories and Worship Programs","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,JHSS1926,d99,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,English,,
"Abiding Songs","What a balm for the weary","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,AS1936,d140,,"What a balm for the weary","Fanny J. Crosby",,,,,,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","'Tis the Blessed Hour of Prayer","’Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,ANRH1922,88,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","F. J. Crosby","W. H. Doane",,"[’Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"American Church and Church School Hymnal","O how sweet to be there","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,ACCS1937,d327,,"O how sweet to be there","Fanny J. Crosby",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Blessed hour of prayer, blessed hour of prayer","Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,ACCS1927,203,,"Blessed hour of prayer, blessed hour of prayer","Fanny J. Crosby","William H. Doane",,"[Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Baptist Hymnal","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,BH1956,329,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","Irregular with refrain","BLESSED HOUR",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Best Hymns No. 3: for services of song in Christian work","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,BH31903,72,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Billows of Praise","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,BoP1920,d226,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,English,,
"Blessed Assurance: Hymns of Fanny J. Crosby","’Tis the Blessed Hour of Prayer","’Tis the blessed hour of prayer when our hearts lowly bend",tis_the_blessed_hour_of_prayer,BA2008,4,"’Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","William H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Calvary's Praises","Blessed Hour of Prayer","Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,CP1917,123,"Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"[Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,CS1921,256,"Blessed Hour of Prayer","Blessed hour of prayer",,,,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Choice Collections","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,CC1925,d192,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,English,,
"Choice Hymns of the Faith","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,CHoF1944,375,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,CSR1908,270,"Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Christian Endeavor Hymns","Blessèd hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,CEHW1894,209,,"Blessèd hour of prayer",,,,,,,English,,
"Christian Hymnal","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,CH1924,d504,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,English,,
"Christian Hymnal (Rev. ed.)","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,CHCH1959,352,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Christian Hymns III","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,CHII1966,d409,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,English,,
"Christian Hymns No. 1","Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,CH11899,153,"Blessed Hour of Prayer","Blessed hour of pray'r","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Christian Hymns: for every purpose in worship","'Tis the blessed hour of prayer, when our hearts lowly bend","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,CH1935,278,,,"Fanny J. Crosby",,,,,,English,,
"Christian Hymns: number two","Tis the Blessed Hour of Prayer","Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,CH1948,54,"Tis the Blessed Hour of Prayer",,"Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","Blessed Hour of Prayer","Tis the blessed hour of pray'r",tis_the_blessed_hour_of_prayer,CMNS1899,59,"Blessed Hour of Prayer","Blessed hour of pray'r","F. J. Crosby","W. H. Doane",,"[Tis the blessed hour of pray'r]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Christian Praise","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,CP1964,313,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","William H. Doane",,"BLESSED HOUR",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Christian Worship: a hymnal","’Tis the Blessed Hour of Prayer","'Tis the blessed hour of pray'r, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,CW1941,332,"’Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby, 1823-1915","William H. Doane, 1831-1915","13.12.13.13 with refrain",DOANE,tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","'Tis the Blessed Hour of Prayer","Tis the blessed hour of pray'r",tis_the_blessed_hour_of_prayer,CSSH1902,430,"'Tis the Blessed Hour of Prayer","Blessed hour of pray'r","F. J. Crosby","W. H. Doane",,"[Tis the blessed hour of pray'r]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Church Gospel Songs and Hymns","Tis the Blessed Hour of Prayer","Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,CGSH1978,246,"Tis the Blessed Hour of Prayer",,"Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,CHMC1927,225,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,CHMC2017,225,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","'Tis the blessed hour of prayer, when our hearts lowly bend","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,CHMC1940,d565,,,"Fanny J. Crosby",,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Blessed hour of pray'r","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,MBCH1953,377,,"Blessed hour of pray'r","Fanny J. Crosby","William Howard Doane",,"BLESSED HOUR",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Church Hymns","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,CH1928,d113,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,English,,
"Church Hymns","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,CH1930,d146,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,CHG1898a,329,"Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","William H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,CHGS1898,329,"Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","William H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Church Service Hymns","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,CSH1948,264,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Complete Christian Hymnal","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,CCH1940,d235,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,English,,
"Crowning Day No. 4","Blessed Hour of Prayer","’Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,CD41900,198,"Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"[’Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
Crowns,"Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,C1915,d183,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,English,,
"Devotional Songs","'Tis the Blessed Hour","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,DS1903,235,"'Tis the Blessed Hour","What a blam for the weary","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,D1913,157,"Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","What a balm for the weary","Tis the blessed hour of prayerd",tis_the_blessed_hour_of_prayer,EHOW1921,172,,"What a balm for the weary","Fanny J. Crosby","W. H. Doane",,"[Tis the blessed hour of prayerd]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","Blessed Hour of Prayer","'Tis the blessed hour of pray'r",tis_the_blessed_hour_of_prayer,EPCP1909,143,"Blessed Hour of Prayer","Blessed hour of pray'r","F. J. Crosby","W. H. Doane",,"['Tis the blessed hour of pray'r]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Eternal Praise: for the Church and Sunday School","Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,EPCS1917,89,"Tis the Blessed Hour of Prayer","O how sweet to be there!","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings","Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,EP1901,188,"Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Favorite Gospel Songs.  New ed.","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,FGSN1901,d182,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,English,,
"Favorite Hymns","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,FH1933,248,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","F. J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,FH21942,166,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Favorite Hymns of Praise","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,FHOP,118,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","William H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Favorite Hymns: Revised","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,FH1953,237,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Free Will Baptist Hymn Book","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,FWBH1964,d345,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,GSMH1906,CH329,"Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","William H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Glad Tidings for Sunday Schools, Revival Meetings","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,GTSS1899,d130,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,English,,
"Gloria in Excelsis","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,GE1905a,d438,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,English,,
"Gloria in Excelsis","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,GE1905,d709,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of pray'r, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,GP1904,6,"'Tis the Blessed Hour of Prayer","Blessed hour of pray'r","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of pray'r]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Glory Songs","Blessed Hour of Prayer","'Tis the blessed hour of pray'r",tis_the_blessed_hour_of_prayer,GS1911,212,"Blessed Hour of Prayer","Blessed hour of pray'r","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of pray'r]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Good as Gold: A New Collection of Sunday School Songs","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,GG1880,30,"'Tis the Blessed Hour of Prayer","Blessed hour of pray'r","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Gospel Hymnal","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,GH1950,d356,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,,,
"Gospel Hymns No. 4","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,GH41881,7,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Gospel Hymns No. 5","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,GH51887,180,"'Tis the Blessed Hour of Prayer","Blessed hour of pray'r","F. J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Gospel Hymns Nos. 1 to 6","Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,GH161894,596,"Tis the Blessed Hour of Prayer","What a balm for the weary!","F. J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","Blessed hour of pray'r","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,GH561892,180,,"Blessed hour of pray'r","F. J. Crosby",,,,,,English,,
"Gospel Light","'Tis the blessed hour of prayer, when our hearts lowly bend","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,GL1921,d288,,,"Fanny J. Crosby",,,,,,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,GM1918,132,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer, blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Gospel Music","'Tis the blessed hour of prayer, when our hearts lowly bend","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,GM1884a,d140,,,"Fanny J. Crosby",,,,,,English,,
"Gospel Searchlight Songs: a Book of Selected Gospel Hymns of the World's Greatest Composers","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,GSSB1923,d205,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,English,,
"Gospel Songs: for use in Church and Evangelistic meetings","'Tis the Blessed Hour","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,GSUC1906,79,"'Tis the Blessed Hour","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York","Tis the Blessed Hour","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,GTS1905,79,"Tis the Blessed Hour","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Great Hymns of the Faith","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,GHF1968,345,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Great Songs of the Church","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,GSoC1921,348,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","E. Maude Cline",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_clline,12343211141233455653,English,,
"Great Songs of the Church","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,GSoC1935,d394,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,English,,