displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,224a,"Bread of heaven, on Thee we feed",,"J. Conder","Werner; Havergal",,"[Bread of heaven, on Thee we feed]",ratisbon,556711761534213,English,,
"To God the Father, and to God the Son","To God the Father, and to God the Son",to_god_the_father_and_to_god_the_son,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,D1,,,,,,,,,English,,
"All praise to the Father, the Son","All praise to the Father, the Son",all_praise_to_the_father_the_son,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,D2,,,,,,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,D3,,,,,8.8.8.8.8.8,,,,English,,
"To Father, Son and Holy Ghost","To Father, Son and Holy Ghost",to_father_son_and_holy_ghost_thgodheatri,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,D4,,,,,8.8.8.8.8.8,,,,English,,
"Eternal Father! throned above","Eternal Father! throned above",eternal_father_throned_above_thou_founta,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,D5,,,,,,,,,English,,
"Holy Father, Holy Son","Holy Father, Holy Son",holy_father_holy_son_holy_spirit_three,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,D6,,,,,,,,,English,,
"Praise the Name of God most high","Praise the Name of God most high",praise_the_name_of_god_most_high,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,D7,,,,,7.7.7.7.7.7,,,,,,
"Holy Father, Fount of light","Holy Father, Fount of light",holy_father_fount_of_light,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,D8,,,,,,,,,English,,
"To Father, and to Son","To Father, and to Son",to_father_and_to_son,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,D9,,,,,,,,,English,,
"To Father, and to Son","To Father, and to Son",to_father_and_to_son,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,D11,,,,,,,,,English,,
"Praise the Father, earth and heaven","Praise the Father, earth and heaven",praise_the_father_earth_and_heaven,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,D12,,,,,8.7,,,,English,,
"Praise and honor to the Father","Praise and honor to the Father",praise_and_honor_to_the_father_praise,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,D13,,,,,8.7.8.7.8.7,,,,English,,
"Let the voice of all creation","Let the voice of all creation",let_the_voice_of_all_creation,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,D14,,,,,,,,,English,,
"To Father, Son, and Spirit","To Father, Son, and Spirit",to_father_son_and_spirit_the_god_whom,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,D15,,,,,7.6,,,,,,
"O Father ever glorious","O Father ever glorious",o_father_ever_glorious,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,D16,,,,,,,,,English,,
"Glory to the Father","Glory to the Father",glory_to_the_father_glory_to_the_son_and,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,D17,,,,,6.5,,,,English,,
"To God the Father, Son, and Spirit","To God the Father, Son, and Spirit",to_god_the_father_son_and_spirit_the_ev,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,D18,,,,,9.8,,,,English,,
"Great Jehovah! we adore Thee","Great Jehovah! we adore Thee",great_jehovah_we_adore_thee,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,D19,,,,,8.7.8.7.4.7,,,,English,,
"Praise the Father throned in heaven","Praise the Father throned in heaven",praise_the_father_throned_in_heaven,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,D20,,,,,8.7.8.7.7.7,,,,English,,
"To Father, Son, and Spirit blest","To Father, Son, and Spirit blest",to_father_son_and_spirit_blest,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,D21,,,,,8.7.8.7.8.8.7,,,,English,,
"To Father, Son and Spirit","To Father, Son and Spirit",to_father_son_and_spirit_god_ever_three,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,D22,,,,,7.6.7.6.8.8,,,,English,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_our_god,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,D24,,,,,8.8.8.4,,,,English,,
"O Holy Father, Holy Son","O Holy Father, Holy Son",o_holy_father_holy_son_and_holy_ghost_g,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,D25,,,,,8.8.8.6,,,,English,,
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_three_in_one,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,D26,,,,,7.7.7.5,,,,English,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,D27,,,,,6.6.6.6.8.8,,,,English,,
"To Father and to Son","To Father and to Son",to_father_and_to_son_and_spirit_three,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,D28,,,,,6.6.4.6.6.6.4,,,,English,,
"To Father, Son","To Father, Son",to_father_son_and_spirit_one_true_god,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,D29,,,,,4.4.7.7.6,,,,English,,
"To God, the Father, Son","To God, the Father, Son",to_god_the_father_son_and_ever,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,D30,,,,,Irregular,,,,English,,
"Come, let us adore Him! come bow at His feet!","Come, let us adore Him! come bow at His feet!",come_let_us_adore_him_come_bow_at_his_fe,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,D31,"Come, let us adore Him! come bow at His feet!",,,,,,,,English,,
"Father, Son, and Holy Spirit","Father, Son, and Holy Spirit",father_son_and_holy_spirit_god_forever,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,D23,,,,,8.5,,,,English,,
"Venite, Exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C1,"Venite, Exultemus Domino",,,"Thomas Tallis",,"[O come, let us sing unto the Lord]",chant_tallis_33233,3323321223,English,,
"Venite, Exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C2,"Venite, Exultemus Domino",,,"Pelham Humphrey",,"[O come, let us sing unto the Lord]",chant_humfrey_11177,1117711171,,,
"Venite, Exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C3,"Venite, Exultemus Domino",,,"Dr. Crotch",,"[O come, let us sing unto the Lord]",chant_crotch_11716,1171651171,,,
"Venite, Exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C4,"Venite, Exultemus Domino",,,"Dr. Aldrich",,"[O come, let us sing unto the Lord]",chant_aldrich_16273,1627312171,English,,
"Venite, Exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C5,"Venite, Exultemus Domino",,,"Daniel Purcell",,"[O come, let us sing unto the Lord]",o_come_let_us_sing_unto_the_lord_purcell,1171571171,,,
"Venite, Exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C6,"Venite, Exultemus Domino",,,"Isaac Barrow",,"[O come, let us sing unto the Lord]",chant_barrow_33456,3345656321,,,
"Venite, Exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C7,"Venite, Exultemus Domino",,,"Dr. W. B. Gilbert",,"[O come, let us sing unto the Lord]",o_come_let_us_sing_unto_the_lord_gilbert,3234435221,,,
"Venite, Exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C8,"Venite, Exultemus Domino",,,"John Jones",,"[O come, let us sing unto the Lord]",chant_jones_54326,5432671321,,,
"Venite, Exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C9,"Venite, Exultemus Domino",,,"Dr. Boyce",,"[O come, let us sing unto the Lord]",chant_boyce_15433,154332554556716,,,
"To God, the Father, Son","To God, the Father, Son",to_god_the_father_son_and_spirit_ever,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,D10,,,,,6.6.6.6.6.6,,,,English,,
"Te Deum Laudamus","We praise thee O God: we acknowledge thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C10a,"Te Deum Laudamus",,,"J. Battishill",,"[We praise thee O God]",chant_battishill_15324,1532431271,English,,
"Te Deum Laudamus","We praise thee O God: we acknowledge thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C11a,"Te Deum Laudamus",,,"Rev. Sir F. A. G. Ouseley",,"[We praise thee O God]",chant_ouseley_51642,5164253221,,,
"Te Deum Laudamus","We praise thee O God: we acknowledge thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C10b,"Te Deum Laudamus",,,"J. Jones",,"[We praise thee O God]",chant_jones_53216,532164325443,,,
"Te Deum Laudamus","We praise thee O God: we acknowledge thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C11b,"Te Deum Laudamus",,,"Dr. W. B. Gilbert",,"[We praise thee O God]",chant_gilbert_32164,3216432171,,,
"Te Deum Laudamus","We praise thee O God: we acknowledge thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C10c,"Te Deum Laudamus",,,"J. Battishill",,"[We praise thee O God]",chant_battishill_15324,1532431271,,,
"Te Deum Laudamus","We praise thee O God: we acknowledge thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C11c,"Te Deum Laudamus",,,"Rev. Sir F. A. G. Ouseley",,"[We praise thee O God]",chant_ouseley_51642,5164253221,,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C12,"Benedicite, omnia opera Domini",,,"J. H. Cornell",,"[O all ye Works of the Lord]",chant_cornell_31144,31144321764225514321,English,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C13,"Benedicite, omnia opera Domini",,,"Alfred Bennett, Mus. Bac.",,"[O all ye Works of the Lord]",chant_bennett_12233,122333333334455,,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C14,"Benedicite, omnia opera Domini",,,"Dr. N. B. Warren",,"[O all ye Works of the Lord]",chant_warren_32323,323232366552174,,,
