displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"The Book of Praise",TBP1997,30,"God is our refuge and our strength",,,,,STROUDWATER,stroudwater,15153432112343232157,English,"Paraphrase, Scottish Psalter 1650, alt.","Wilkins' Psalmody 1730"
"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"The Book of Praise",BoPR1972,20,"God is our refuge and our strength",,,,8.6.8.6,STROUDWATER,stroudwater,15153432112343232157,English,"Scottish Psalter, 1650","Wilkins' Psalmody, c.1730"
"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"The Irish Presbyterian Hymnbook",IPH2004,P46a,,,,,8.6.8.6,STROUDWATER,stroudwater,15153432112343232157,English,,"<cite>The Psalter in Metre</cite> 1899, from William Anchors, <cite>A Choice Collection of Psalm Tunes...</cite>, c. 1721"
"Psalm 46: God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"Scottish Psalter and Paraphrases",SPAP1800,P49,"Psalm 46: God is our refuge and our strength",,,,8.6.8.6,,,,English,,
"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"The Church Hymnary (3rd Ed.)",CH31973,24,,,,,8.6.8.6,STROUDWATER,stroudwater,15153432112343232157,English,,"Wilkins' <cite>Psalmody</cite>, ca. 1730; As in <cite>The Psalter in Metre</cite>, 1899"
"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"Church Hymnary (4th ed.)",CH4,36,,,,,8.6.8.6,STROUDWATER,stroudwater,15153432112343232157,English,"<i>The Scottish Psalter</i> 1929","<I>The Psalter in Metre</i> 1899, from William Anchors, <I>A Choice Collection of Psalm-Tunes ...</i>, c. 1721"
"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"Hymns of Glory, Songs of Praise",HGSP2008,36,,,,,8.6.8.6,STROUDWATER,stroudwater,15153432112343232157,English,"<i>The Scottish Psalter</i> 1929","<I>The Psalter in Metre</i> 1899, from William Anchors, <I>A Choice Collection of Psalm-Tunes ...</i>, c. 1721"
"God is our refuge and strength","God is our refuge and strength",god_is_our_refuge_and_our_strength_in_st,"The Hymnary for use in Baptist churches",H4B1936,709b,"God is our refuge and strength",,,"J. Battishill, 1738 - 1801",,"[God is our refuge and strength]",god_is_our_refuge_and_strength_battishil,,English,,
"God is our refuge and strength","God is our refuge and strength",god_is_our_refuge_and_our_strength_in_st,"The Hymnary for use in Baptist churches",H4B1936,709c,"God is our refuge and strength",,,"S. Wesley, 1766-1837",,"[God is our refuge and strength]",god_is_our_refuge_and_strength_wesley,5556431765,English,,
"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"The Irish Presbyterian Hymnbook",IPH2004,P46b,,,,"Clement William Poole, 1826-1924","8.6.8.6 D","PETERSHAM (POOLE)",petersham_poole,13516543325665,English,,
"God is our Refuge and our Strength","God is our Refuge and our Strength",god_is_our_refuge_and_our_strength_in_st,"The Hymnal",HPAG1933,91,,,,,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,,"""Scottish Psalter,"" 1650","""Este's Psalter,"" 1592"
"God is our refuge and strength","God is our refuge and strength",god_is_our_refuge_and_our_strength_in_st,"The Hymnary for use in Baptist churches",H4B1936,709a,"God is our refuge and strength",,,"R. Farrant, -1580",,"[God is our refuge and strength]",chant_farrant_11235,1123543221,English,,
"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P34a,,,,,8.6.8.6,STROUDWATER,stroudwater,15153432112343232157,English,,"Wilkins's Psalmody, c.1730."
"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"The Book of Praise",BoP1918,41b,,,,,8.6.8.6,STROUDWATER,stroudwater,15153432112343232157,English,"Scottish Psalter, 1650, alt.","Wilkins's Psalmody, c. 1730"
"Our Refuge and Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,118a,"Our Refuge and Strength",,Anon.,,,STROUDWATER,stroudwater,15153432112343232157,English,,"Wilkins' Psalmody, 1730"
"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"The Stirling Three Hundred: selected psalms and hymns",S3001950,296,,,,,,"[God is our refuge and our strength]",stroudwater,15153432112343232157,English,,
"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"The Hymnary of the United Church of Canada",UCC1930,651,"God is our refuge and our strength",,,"George Kirbye",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,"Scottish Psalter, 1650","Este's Psalter, 1592"
"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"The Hymnary for use in Baptist churches",H4B1936,651,"God is our refuge and our strength",,,"George Kirbye",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,"Scottish Psalter, 1650","Este's Psalter, 1592"
"Psalm 46","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"Foundations Psalter: 1650 Scottish Psalter",FP2023,46,"Psalm 46",,,,,,,,English,,
"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,51,,,,"Wm. F. Sherwin",8.6.8.6,"GOD OUR REFUGE",o_love_divine_and_wondrous_deep_sherwin,55365432617512355365,English,,
"God is our Refuge and our Strength","God is our Refuge and our Strength",god_is_our_refuge_and_our_strength_in_st,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,283,,,,,,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,
"God is Our Refuge","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,506,"God is Our Refuge",,"John Hopkins",,8.6.8.6,STROUDWATER,stroudwater,15153432112343232157,English,,"<i>Wilkins' Psalmody</i>, 1750"
"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,878,,,,"Henry Purcell (?)",,STROUDWATER,stroudwater,15153432112343232157,English,,"Wilkins's Psalmody, c. 1730"
"God is our refuge and our strength, In straits a present aid","God is our refuge and our strength, In straits a present aid",god_is_our_refuge_and_our_strength_in_st,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1950,ad60,,,,,,,,,,,
"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"Sabbath-School Hymn-Book",SSHB1872,P4,,,,,,,,,,,
"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"The Y. M. Christian Association Hymn-Book, with Tunes.",YMCA1868,5b,,,,,,,,,,,
"God is our refuge and our strength, In straits a present aid","God is our refuge and our strength, In straits a present aid",god_is_our_refuge_and_our_strength_in_st,"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church",PSVP1872,d31,,,,,,,,,,,
"God is our refuge and our strength, In straits a present aid","God is our refuge and our strength, In straits a present aid",god_is_our_refuge_and_our_strength_in_st,"Songs of Praise for Schools: A Book of Worship for High Schools",SoP1957a,d31,,,,,,,,,,,
"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P34b,,,,,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"'Este's Psalter,' 1592."
"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P34c,,,,"Thomas Norris",,CHANT,chant_norris_13511,135116714322534232,English,,
"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,P34a,,,,,,,,,,,
"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,P34b,,,,,,,,,,,
"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,P34c,,,,,,,,,,,
"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"The Book of Praise",BoP1918,41c,,,,"Thomas Norris, 1741-1790",8.6.8.6,"CHANT (NORRIS)",chant_norris_13511,135116714322534232,English,"Scottish Psalter, 1650, alt.",
"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"Spurgeon's Own Hymn Book",SOHB2019,46b,,,"C. H. S.",,,,,,,"Scotch Version, [1650]",
"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,47a,,,,,,,,,,,
"God is our refuge and our strength, In straits a present aid","God is our refuge and our strength, In straits a present aid",god_is_our_refuge_and_our_strength_in_st,"Divine Service Book for the Armed Forces",DSBA1950,d54,,,,,,,,,English,,
"God is our refuge and our strength, In straits a present aid","God is our refuge and our strength, In straits a present aid",god_is_our_refuge_and_our_strength_in_st,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1929,d60,,,,,,,,,,,
"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,100,,,,,,MEDFIELD,medfield_mather,51324321712761765,,,
"God is our refuge and our strength, In straits a present aid","God is our refuge and our strength, In straits a present aid",god_is_our_refuge_and_our_strength_in_st,"The Harvard University Hymn Book",HUHB1964,109,,,,,,YORK,_,,,,
"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,118,,,,,,,,,English,,
"Our Refuge and Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,118b,"Our Refuge and Strength",,Anon.,"Hugh Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,"Wilkins' Psalmody, 1730"
"God Is Our Refuge","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,130,"God Is Our Refuge",,,,8.6.8.6,YORK,york_scottish,135463522355451,,"Scottish Psalter 1650","Scottish Psalter 1615"
"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,141a,,,,"George Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,157,,,,,,,,,,,
"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,169,,,,,,,,,English,,
"God Is Our Refuge","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,588,"God Is Our Refuge",,,,,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,,"Scottish Psalter, 1650","Este's Psalter, 1592"
"God is our Refuge","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,654,"God is our Refuge",,,,,,,,English,,
"Psalm 46","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"Christadelphian Hymn Book: for worship and for witness",CHB2002,26,"Psalm 46",,,"John Bacchus Dykes",,GERONTIUS,gerontius_dykes,332151353211116,English," <cite>Scottish Psalter</cite>",
"Psalm 46","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"The Book of Praise",BoP1918,41a,"Psalm 46",,,,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,"Scottish Psalter, 1650, alt.","Este's Psalter, 1592"
