hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,H4F1955,29,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,,,
"A Hymnal for Friends","I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,H4F1942,62,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","I would be true, for there are those who trust me","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,H4JY1927,189,,,"Howard Arnold Walter","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","I would be true, for there are those who trust me","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,THBL1953,297,,,"Howard A. Walter","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"A. M. E. C. Hymnal","I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,AMEC1954,557,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"African Methodist Episcopal Church Hymnal","I Would be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,AMEC1984,411,"I Would be True",,"Howard A. Walter, 1883-1918","Joseph Y. Peek, 1843-1911",11.10.11.10,PEEK,peek_peek,321556721174327,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","I would be true, for there are those who trust me","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,ACCS1927,222,,,"Howard Arnold Walter","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"American Junior Church School Hymnal","I would be true, for there are those who trust me","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,AJCS1929,140,,,"Howard Arnold Walter","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"At Worship: a hymnal for young churchmen","I would be true, for there are those who trust me","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,AW41951,60,,,"Howard Arnold Walter","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"Baptist Hymnal","I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,BH1956,315,"I Would Be True",,"Howard A. Walter, 1883-1918","Joseph Y. Peek, 1843-1911",11.10.11.10,PEEK,peek_peek,321556721174327,English,,
"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings","I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,SSS1951,109,"I Would Be True",,"H. A. Walter","J. Y. Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,CS1944a,225,"I Would Be True",,"H. A. Walter","J. Y. Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"Chalice Hymnal","I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,CH1995,608,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",11.10.11.10.10,PEEK,peek_peek,321556721174327,English,,
"Children's Hymnal","I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,CH1957,120,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"Choice Light and Life Songs","I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,CLLS1950,170,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"Christian Praise","I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,CP1964,301,"I Would Be True",,"Howard A. Walter","Joseph Y. Peek",,PEEK,peek_peek,321556721174327,English,,
"Christian Service Songs","I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,CSS1939,170,"I Would Be True",,"Howard Arnold Walter; Unknown","Joseph Yates Peek",,"[I would be true for there are those who trust me]",peek_peek,321556721174327,English,,
"Christian Worship: a hymnal","I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,CW1941,361,"I Would Be True",,"Howard Arnold Walter, 1883-1918","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","I Would Be True","I would be true, for there are those who trust me]",i_would_be_true_for_there_are_those,CHMC1927,460,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",11.10.11.10.10,"[I would be true for there are those who trust me]",peek_peek,321556721174327,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","I Would Be True","I would be true, for there are those who trust me]",i_would_be_true_for_there_are_those,CHMC2017,460,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",11.10.11.10.10,"[I would be true for there are those who trust me]",peek_peek,321556721174327,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","I would be true, for there are those who trust me","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,MBCH1953,254,,,"Howard Arnold Walter","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"Church Service Hymns","I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,CSH1948,128,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"Devotion and Praise","I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,DV1937,166,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"El Himnario","Debo Ser Fiel","Debo ser fiel por los que en mí confían",debo_ser_fiel_por_los_que_en_mi,EH1964,362,"Debo Ser Fiel",,"Howard A. Walter; J. T. Ramírez","Joseph Y. Peek",,PEEK,peek_peek,321556721174327,Spanish,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Debo Ser Fiel","Debo ser fiel por los que en mi confían",debo_ser_fiel_por_los_que_en_mi,NHP1955,254,"Debo Ser Fiel",,"J. T. Ramírez","Joseph Yates Peck",,"[Debo ser fiel por los que en mi confían]",peek_peek,321556721174327,Spanish,,
"Famous Hymns: with stories and pictures","I would be true, for there are those who trust me","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,FHSP1923,104,,,"Howard Arnold Walter","Joseph Yates Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"Favorite Hymns","I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,FH1933,148,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"Favorite Hymns of Praise","I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,FHOP,260,"I Would Be True",,"Howard A. Walter","Joseph Yates Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"Gloria in Excelsis","I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,GE1933,206,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"Great Hymns of the Faith","I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,GHF1968,319,"I Would Be True",,"Howard A. Walter, 1883-1918","Joseph Yates Peek, 1843-1911",11.10.11.10,PEEK,peek_peek,321556721174327,English,,
"Great Songs of the Church (Revised)","I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,GSC1986,427,"I Would Be True",,"Howard A. Walter","Joseph Y. Peek",,PEEK,peek_peek,321556721174327,English,,
"Himnario Bautista","Vienen a Mí","Vienen a mí alertas y buscando",vienen_a_mi_alertas_y_buscando,HB1978,387,"Vienen a Mí",,"Lois H. Young; George P. Simmonds","Joseph Y. Peek",,PEEK,peek_peek,321556721174327,Spanish,"en <cite>Fifteen New Christian Hymns</cite>",
"Himnario de Alabanza Evangélica","Vienen a Mí","Vienen a mí alertas y buscando",vienen_a_mi_alertas_y_buscando,HAE1978,387,"Vienen a Mí",,"Lois H. Young; George P. Simmonds","Joseph Y. Peek",,PEEK,peek_peek,321556721174327,Spanish,"en <cite>Fifteen New Christian Hymns</cite>",
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Debo Ser Fiel","Debo ser fiel por los que en mí confían",debo_ser_fiel_por_los_que_en_mi,HM1973,176,"Debo Ser Fiel",,"Howard A. Walter, 1883-1918; J. T. Ramírez; G. Báez-Camargo, 1899","Joseph Y. Peek, 1843-1911",,PEEK,peek_peek,321556721174327,Spanish,,
"Himnos Selectos","Debo Ser Fiel","Debo ser fiel por los que en mí confían",debo_ser_fiel_por_los_que_en_mi,HS1952,93,"Debo Ser Fiel",,"J. T. Ramírez","Joseph Yates Peek",,"[Debo ser fiel por los que en mí confían]",peek_peek,321556721174327,Spanish,,
"His Fullness Songs","I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,HFS1977,214,"I Would Be True",,"Howard A. Walter, 1883-1918","Joseph Yates Peek, 1843-1911",,PEEK,peek_peek,321556721174327,English,,
"Hymnal for American Youth","I will be true, for there are those who trust me","I will be true, for there are those who trust me",i_would_be_true_for_there_are_those,H4AY1919,170,,,"Howard Arnold Walters","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"Hymnal of the Church of God","I Would Be True","I would be true, for there are those who trust me;",i_would_be_true_for_there_are_those,HCG1971,204,"I Would Be True",,"Howard Arnold Walter, 1883-1918","Joseph Y. Peek, 1843-1911",11.10.11.10.10,PEEK,peek_peek,321556721174327,English,,
"Hymns for a Pilgrim People: a congregational hymnal","I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,HPP2007,364,"I Would Be True",,"Howard A. Walter, 1883-1918","Joseph Y. Peek, 1843-1911",11.10.11.10.10,PEEK,peek_peek,321556721174327,English,,
"Hymns for Creative Living","I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,H4CL1935,128,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"Hymns for Junior Worship","I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,H4JW1940,62,"I Would Be True",,"Howard Arnold Walter (1883-1918)","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"Hymns for Praise and Service","I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,H4PS1956,41,"I Would Be True",,"Howard Arnold Walter","Joseph Y. Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"Hymns for the Living Age","I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,H4LA1923,307,,,"Howard Arnold Walter, 1883-1918","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"Hymns for the Living Church","I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,HFLC1974,337,"I Would Be True",,"Howard A. Walter","Joseph Y. Peek",11.10.11.10.10,PEEK,peek_peek,321556721174327,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,H4T1920,167,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"Hymns of Faith","I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,HHOF1980,382,"I Would Be True",,"Howard A. Walter","Joseph Y. Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"Hymns of Pentecost","I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,HoP1930,75,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"Hymns of Praise Number Two","I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,HPN21925,7,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,HP121926,291,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"Hymns of the Christian Life","I would be true, for there are those who trust me","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,HoCL1925,324,,,"Howard A. Walter, 1883-1918","J. Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,HotS1982,404,"I Would Be True",,"Howard Arnold Walter, 1883-1918","Joseph Yates Peek, 1843-1911",,PEEK,peek_peek,321556721174327,English,,
"Hymns We Love","I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,HWL1935,198,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"Inspiring Hymns","I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,IH1951,305,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,JP1928,131,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)","I would be true, for there are those who trust me","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,JCSH1927,119,,,"Howard Arnold Walter (1883-1918)","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"Junior Hymns: for juniors in church, Sunday school, and summer Bible school","I would be true, for there are those who trust me","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,JH1947,91,,,"Howard A. Walter","Joseph Y. Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"Living Hymns: the small hymnal: a book of worship and praise for the developing life","I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,LH1923,49,"I Would Be True",,"Howard Arnold Walter, 1883-1918","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"New Awakening Songs","I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,NAS1936,106,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"New Songs for Service","I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,NS4S1929,175,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"New Worship and Song: with Worship Services and Source Materials","I would be true, for there are those who trust me","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,NWSW1942,81,,,"Howard A. Walter","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"Pilgrim Hymnal","I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,PH1958,489,"I Would Be True",,"Howard A. Walter, 1883-1918","Joseph Y. Peek, 1843-1911",,PEEK,peek_peek,321556721174327,English,,
"Pilot Hymns","I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,PH1934,289,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"Praise and Service Songs for Sunday Schools","I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,PSSS1927,1,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"Praise and Worship Hymns","I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,PWH1927,190,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"Praise for the Lord (Expanded Edition)","I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,PFTL1997,305,"I Would Be True",,"Howard A. Walter","Joseph Y. Peek; Grant Colfax Tullar",11.10.11.10,PEEK,peek_peek,321556721174327,English,,
"Praise! Our Songs and Hymns","I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,POSH1979,400,"I Would Be True",,"Howard A. Walter","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,PH1926,63,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,RPH1934,106,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"Revival Hymns and Choruses","I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,RHC,382,"I Would Be True",,"Howard A. Walter, 1883-1918","Joseph Yates Peek, 1843-1911",,PEEK,peek_peek,321556721174327,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,SS4C1956,38,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"Services and Songs: for use in the Junior Department of the Church School","I would be true, for there are those who trust me","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,SSJD1923,102,,,,"Joseph Yates Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"Sing Joyfully","I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,SJ1989,432,"I Would Be True",,"Howard A. Walter","Joseph Y. Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing","I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,SY1953,137,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"Songs for Juniors","I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,S4J1953,62,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"Songs for the Sunday School","I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,S4SS1921,101,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"Songs from the Haven of Rest: and the crew of the Good Ship Grace","I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,SHoR1971,60,"I Would Be True",,"Howard Arnold Walter; Unknown","Joseph Yates Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"Songs of Faith","I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,SoF1933,266,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"Songs of Faith and Triumph 1, 2 and 3 Combined: Tryout Edition","I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,SFT1929t,42a,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"Sunday School Voices, No.2","I Would be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,SSV21913,138,"I Would be True",,"Howard Arnold Walter","Joseph Yates Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,