displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Everybody Sing Praise to the Lord!","Ev'rybody sing praise to the Lord",everybody_sing_praise_to_the_lord,"Praise! Our Songs and Hymns",POSH1979,1,"Everybody Sing Praise to the Lord!",,"John W. Peterson","John W. Peterson",,"[Ev'rybody sing praise to the Lord]",everybody_sing_praise_peterson,1111133131111133,,,
"Sing Praise to God","Sing praise to God Who reigns above, the God of all creation",sing_praise_to_god_who_reigns_above,"Praise! Our Songs and Hymns",POSH1979,2,"Sing Praise to God",,"Frances E. Cox; Johann J. Schütz",,,"[Sing praise to God Who reigns above, the God of all creation]",mit_freuden_zart,134517656543234,,,"Bohemian Brethren's Kinchengesänge"
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Praise! Our Songs and Hymns",POSH1979,3,"Praise to the Lord, the Almighty",,"Catherine Winkworth; Joachim Neander","Peter Sohr",,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,,,"Stralsund Gesangbuch"
"The Lord Is King!","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Praise! Our Songs and Hymns",POSH1979,4,"The Lord Is King!",,"Norman Johnson; Josiah Conder","Charles Dingley; Norman Johnson",,"ALL IS WELL",all_is_well_white,112317123431217,,,
"Praise the Lord, Sing Hallelujah!","Praise the Lord, sing hallelujah",praise_the_lord_sing_hallelujah_children,"Praise! Our Songs and Hymns",POSH1979,5,"Praise the Lord, Sing Hallelujah!",,"E. Margaret Clarkson","Norman Johnson",,"VAN HORN",van_horn_johnson,,,,
"I Just Came to Praise the Lord","I just came to praise the Lord",i_just_came_to_praise_the_lord,"Praise! Our Songs and Hymns",POSH1979,6,"I Just Came to Praise the Lord",,"Wayne Romero","Wayne Romero",,"[I just came to praise the Lord]",i_just_came_to_praise_the_lord_romero,35535616U11D6U12D4,,,
"We Praise Thee, O God, Our Redeemer","We praise Thee, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Praise! Our Songs and Hymns",POSH1979,7,"We Praise Thee, O God, Our Redeemer",,"Julia B. Cory","Frank Anderson",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,,,"Wade's Cantus Diversi"
"To God Be the Glory","To God be the glory, great things He has done",to_god_be_the_glory_great_things_he_hath,"Praise! Our Songs and Hymns",POSH1979,8,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane",,"[To God be the glory, great things He has done]",to_god_be_the_glory_doane,556715125233464,,,
"I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"Praise! Our Songs and Hymns",POSH1979,9,"I Sing the Mighty Power of God",,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,,,"Gesangbuch der Herzogl"
"Sometimes ""Alleluia""","O let us lift our voices",o_let_us_lift_our_voices,"Praise! Our Songs and Hymns",POSH1979,10,"Sometimes ""Alleluia""","Sometimes ""Alleluia,""","Chuck Girard","Chuck Girard",,"[O let us lift our voices]",sometimes_alleluia_girard,,,,
"Lord, We Praise You","Lord, we praise You",lord_we_praise_you,"Praise! Our Songs and Hymns",POSH1979,11,"Lord, We Praise You",,"Otis Skillings","Otis Skillings",,"[Lord, we praise You]",lord_we_praise_you_skillings,11222233,,,
"Where Two or Three are Gathered","Where two or three are gathered",where_two_or_three_are_gathered_gathered,"Praise! Our Songs and Hymns",POSH1979,12,"Where Two or Three are Gathered",,"John W. Peterson","John W. Peterson",,"[Where two or three are gathered]",where_two_or_three_are_gathered_peterson,,,,
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Praise! Our Songs and Hymns",POSH1979,13,"We Gather Together",,"Theodore Baker","Eduard Kremser",,KREMSER,kremser,556534543231556,,,"Nederlands Melody"
"When All Thy Mercies","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Praise! Our Songs and Hymns",POSH1979,14,"When All Thy Mercies",,"Joseph Addison",,,BELMONT,belmont_gardiner,53217761555433211753,,,"Gardiner's Sacred Melody"
"Our Sacrifice of Praise","We bow and worship Him, our Lord and King",we_bow_and_worship_him_our_lord_and_king,"Praise! Our Songs and Hymns",POSH1979,15,"Our Sacrifice of Praise",,"Don Wyrtzen","Don Wyrtzen",,PARR,we_bow_and_worship_him_wyrtzen,,,,
"How Great Thou Art!","O Lord my God! when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Praise! Our Songs and Hymns",POSH1979,16,"How Great Thou Art!","Then sings my soul, my Savior God, to Thee","Stuart K. Hine","Stuart K. Hine",,"[O Lord my God! when I in awesome wonder]",how_great_thou_art_hine,555355566466665,,,
"Rejoice, Ye Pure in Heart","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,"Praise! Our Songs and Hymns",POSH1979,17,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,,,
"God of Everlasting Glory","God of everlasting glory, filling earth and sky",god_of_everlasting_glory,"Praise! Our Songs and Hymns",POSH1979,18,"God of Everlasting Glory",,"John W. Peterson","John W. Peterson",,"BRETON ROAD",breton_road,17654234314,,,
"Brethren, We Have Met to Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"Praise! Our Songs and Hymns",POSH1979,19,"Brethren, We Have Met to Worship",,"George Atkins","William Moore",,"HOLY MANNA",holy_manna,556112213211656,,,
"Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,"Praise! Our Songs and Hymns",POSH1979,20,"Revive Us Again","Hallelujah! Thine the glory","William P. Mackay","John J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,,,
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,"Praise! Our Songs and Hymns",POSH1979,21,"The Lord Is in His Holy Temple",,,,,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_11111,111112244333322111,,,
"All Nature's Works His Praise Declare","All nature's works His praise declare, to Whom they all belong",all_natures_works_his_praise_declare,"Praise! Our Songs and Hymns",POSH1979,22,"All Nature's Works His Praise Declare",,"Henry Ware, the younger","Gottfried W. Fink",,BETHLEHEM,bethlehem_fink,511765655621715,,,
"Thy Loving-Kindness Is Better Than Life","Thy loving kindness is better than life",thy_loving_kindness_is_better_than_life,"Praise! Our Songs and Hymns",POSH1979,23,"Thy Loving-Kindness Is Better Than Life",,"Hugh Mitchell; Jon Drevits","Hugh Mitchell; Jon Drevits",,"[Thy loving kindness is better than life]",thy_loving_kindness_mitchell,55433332344432255653,,,
"For Thine Is the Kingdom","For Thine is the kingdom, the pow'r",for_thine_is_the_kingdom,"Praise! Our Songs and Hymns",POSH1979,24,"For Thine Is the Kingdom",,,"Norman Johnson",,"[For Thine is the kingdom, the pow'r]",for_thine_is_the_kingdom_johnson,,,,
"Praise the Lord Who Reigns Above","Praise the Lord Who reigns above",praise_the_lord_who_reigns_above_and,"Praise! Our Songs and Hymns",POSH1979,25,"Praise the Lord Who Reigns Above",,"Charles Wesley","James Nares",,AMSTERDAM,amsterdam_foundery,151232345654321,,,"in the Foundery Collection"
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Praise! Our Songs and Hymns",POSH1979,26,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliot S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,171214436716555,,,
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Praise! Our Songs and Hymns",POSH1979,27,"All People That on Earth Do Dwell",,"William Kethe","Louis Bourgeois",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,,"Genevan Psalter"
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Praise! Our Songs and Hymns",POSH1979,28,"O Worship the King",,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,,,
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"Praise! Our Songs and Hymns",POSH1979,29,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts",,,MANOAH,manoah_greatorex,12321776623432117532,,,"Henry W. Greatorex's Collection"
Alleluia,"Alleluia, Alleluia",alleluia_alleluia_alleluia_alleluia_sinc,"Praise! Our Songs and Hymns",POSH1979,30,Alleluia,,"Jerry Sinclair","Jerry Sinclair",,"[Alleluia, Alleluia]",alleluia_sinclair,55111766617767655511,,,
"Love Divine","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Praise! Our Songs and Hymns",POSH1979,31,"Love Divine",,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,,,
"O God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Praise! Our Songs and Hymns",POSH1979,32,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,,,
"Bless the Lord","Bless the Lord and sing His praises",bless_the_lord_and_sing_his_praises,"Praise! Our Songs and Hymns",POSH1979,33,"Bless the Lord","Bless the Lord, O my soul","John W. Peterson","John W. Peterson",,"[Bless the Lord and sing His praises]",bless_the_lord_and_sing_his_pr_peterson,123161651231765,,,
"Bless His Holy Name","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"Praise! Our Songs and Hymns",POSH1979,34,"Bless His Holy Name","Bless the Lord, O my soul","Andraé Crouch","Andraé Crouch",,"[Bless the Lord, O my soul]",bless_his_holy_name_crouch,5555555534554321721,,,
"Come, Thou Fount","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Praise! Our Songs and Hymns",POSH1979,35,"Come, Thou Fount",,"Robert Robinson","John Wyeth",,NETTLETON,nettleton,321135223565321,,,
"Now Thank We All Our God","Now thank we all our God, with heart and hands and voices",now_thank_we_all_our_god,"Praise! Our Songs and Hymns",POSH1979,36,"Now Thank We All Our God",,"Catherine Winkworth; Martin Rinkart","Johann Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Praise! Our Songs and Hymns",POSH1979,37,"All Creatures of Our God and King","O praise Him! O praise Him","William H. Draper; Francis of Assisi","Norman Johnson",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"Geistliche Kirchengesang"
Doxology,"Praise God, from Whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Praise! Our Songs and Hymns",POSH1979,38,Doxology,,"Thomas Ken","Norman Johnson",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"Geistliche Kirchengesang"
Doxolory,"Praise God, from Whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Praise! Our Songs and Hymns",POSH1979,39,Doxolory,,"Thomas Ken","Louis Bourgeois",,"OLD 100th",old_hundredth_bourgeois,117651233332143,,,"Genevan Psalter"
Doxology,"Praise God, from Whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Praise! Our Songs and Hymns",POSH1979,40,Doxology,,"Thomas Ken","Louis Bourgeois",,"OLD 100th",old_hundredth_bourgeois,117651233332143,,,"Genevan Psalter"
"Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Praise! Our Songs and Hymns",POSH1979,41,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,,,
"Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Praise! Our Songs and Hymns",POSH1979,42,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,,,
"Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Praise! Our Songs and Hymns",POSH1979,43,"Gloria Patri",,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",gloria_patri_greatorex,111111712555567,,,
"We Believe in One True God","We believe in one true God, Father, Son, and Holy Ghost",we_all_believe_in_one_true_god_father_so,"Praise! Our Songs and Hymns",POSH1979,44,"We Believe in One True God",,"Catherine Winkworth; Tobias Clausnitzer","Richard Redhead",,REDHEAD,redhead_no_76,112344311232211,,,
"Father, I Adore You","Father, I adore You",father_i_adore_you,"Praise! Our Songs and Hymns",POSH1979,45,"Father, I Adore You",,"Terrye Coelho","Terrye Coelho",,"[Father, I adore You]",maranatha_coelho,1221713344323,,,
"Praise Ye the Triune God!","Praise ye the Father for His lovingkindness",praise_ye_the_father_for_his_loving_kind,"Praise! Our Songs and Hymns",POSH1979,46,"Praise Ye the Triune God!",,"Elizabeth R. Charles","Friedrich F. Flemming",,FLEMMING,flemming_flemming,111223112173333,,,
"Glory Be to God on High","Glory be to God on high",glory_be_to_god_on_high_alleluia,"Praise! Our Songs and Hymns",POSH1979,47,"Glory Be to God on High",,,,,MICHAEL,michael_traditional,13535653565355343212,,Traditional,Traditional
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Praise! Our Songs and Hymns",POSH1979,48,"Come, Thou Almighty King",,"Charles Wesley","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,"Source Unknown",
"Holy God, We Praise Thy Name","Holy God, we praise Thy Name",holy_god_we_praise_thy_name_lord_of_all,"Praise! Our Songs and Hymns",POSH1979,49,"Holy God, We Praise Thy Name",,"Clarence A. Walworth; Ignace Franz",,,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,,,"Katholisches Gesanguch"
"Triune Blessing","The grace of the Lord Jesus Christ",the_grace_of_the_lord_jesus_christ_and_t,"Praise! Our Songs and Hymns",POSH1979,50,"Triune Blessing",,,"Norman Johnson",,"[The grace of the Lord Jesus Christ]",the_grace_of_the_lord_jesus_johnson,,,,
