displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Is Gone Up on High","God is gone up on high",god_is_gone_up_on_high,"The Cyber Hymnal",CYBER,1770,"God Is Gone Up on High",,"Charles Wesley","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,511765671232125,English,"<cite>Hymns for Ascension</cite>, 1746",
"God Is Gone Up On High","God is gone up on high",god_is_gone_up_on_high,"Hymns of Faith and Life",HoFL1976,184,"God Is Gone Up On High","Join all on earth, rejoice and sing","Charles Wesley",,6.6.6.6.8.8,,,,English,,
"God is gone up on high","God is gone up on high",god_is_gone_up_on_high,"The Book of Praise",BoPR1972,208,"God is gone up on high","Join all on earth, rejoice and sing","Charles Wesley, 1707-1788","Charles Steggall, 1826 - 1905",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"God is gone up on high","God is gone up on high",god_is_gone_up_on_high,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,97,,,"Charles Wesley","E. J. Hopkins, Mus. Doc.",,"[God is gone up on high]",templars,15512331134555123221,English,,
"God is gone up on high","God is gone up on high",god_is_gone_up_on_high,"Together in Song: Australian hymn book II",TIS1999,371,,,"Charles Wesley, 1707-88","John Darwall, 1731-89",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D259,,,"Charles Wesley, 1707-1788",,,,,,,,
"God is gone up on high","God is gone up on high",god_is_gone_up_on_high,"The Harp. 2nd ed.",H21860,a287,,,,,,,,,,,
"God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,"The Song Evangel",SE1901,ad56,,,"Charles Wesley, 1707-1788",,,,,,,,
"God is gone up on high","God is gone up on high",god_is_gone_up_on_high,"Plymouth Collection",PC1863,a256,,,"C. Wesley",,,,,,,,
"God is gone up on high","God is gone up on high",god_is_gone_up_on_high,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P24e,,,,,,,,,English,,
"God is gone up on high","God is gone up on high",god_is_gone_up_on_high,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P24e,,,,,,,,,English,,
"God is gone up on high","God is gone up on high",god_is_gone_up_on_high,"Our New Hymnal",ONH1893,30,,,"Charles Wesley",,,,,,,,
"God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,"Prayer and Praise Book",PPB1879,d41,,,"Charles Wesley, 1707-1788",,,,,,,,
"God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,"The Song Evangel",SE1873,d56,,,"Charles Wesley, 1707-1788",,,,,,,,
"God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,"The Children's Hymnal with Tunes",CHT1875,59,,,"Charles Wesley, 1707-1788",,,,,,,,
"God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,66,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God is gone up on high","God is gone up on high",god_is_gone_up_on_high,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,66,,,"C. Wesley","J. Zundel",,BROOKLYN,brooklyn_zundel,511351515123327,English,,
"God is gone up on high","God is gone up on high",god_is_gone_up_on_high,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,66,,,"C. Wesley","J. Zundel",,BROOKLYN,brooklyn_zundel,511351515123327,English,,
"God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools",HCHS1874,d68,,,"Charles Wesley, 1707-1788",,,,,,,,
"God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,"The Children's Hymnal (with tunes)",CH1874,d69,,,"Charles Wesley, 1707-1788",,,,,,,,
"God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,"New Standard Singer",NSS1869,d75,,,"Charles Wesley, 1707-1788",,,,,,,,
"God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,"The Hymn Book of the Free Methodist Church",HFMC1883,102,,,"Charles Wesley, 1707-1788",,,,,,,,
"God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,"The Christian Lyre",CL1860,d112,,,"Charles Wesley, 1707-1788",,,,,,,,
"God is gone up on high","God is gone up on high",god_is_gone_up_on_high,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,113,,,,"Rev. J. Darwell",,DARWELL,darwall_darwall,131531765432231,English,,
"God is gone up on high","God is gone up on high",god_is_gone_up_on_high,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,144,,,"C. Wesley",,,,,,English,,
"God is gone up on high","God is gone up on high",god_is_gone_up_on_high,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,157,,,,,,,,,English,,
"God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,157,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,168b,,,"Charles Wesley, 1707-1788",,,,,,,,
"God is gone up on high","God is gone up on high",god_is_gone_up_on_high,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,171,,,,,,,,,English,,
"God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,171,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d176,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God is gone up on high","God is gone up on high",god_is_gone_up_on_high,"Methodist Hymn-Book",MHB1884,178,,,"C. Wesley",,6.6.6.6.8.8,,,,English,,
"God is gone up on high","God is gone up on high",god_is_gone_up_on_high,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,194,,,,,6.6.6.6.8.8,,,,English,,
"God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,"The American Hymn and Tune Book",AHTB1860,d203,,,"Charles Wesley, 1707-1788",,,,,,,,
"God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d211,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God is gone up on high","God is gone up on high",god_is_gone_up_on_high,"The Methodist Hymn-Book with Tunes",Meth1933,219,,,"Charles Wesley, 1707-88","E. R. Rimbault",6.6.6.6.8.8,DUDLEY,dudley_rimbault,131365717123336,English,,
"God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,"Methodist Hymn and Tune Book",MHTB1894,d225,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God is gone up on high","God is gone up on high",god_is_gone_up_on_high,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,228,,,"Charles Wesley",,,,,,,,
"God is gone up on high","God is gone up on high",god_is_gone_up_on_high,"Hymnal of the Methodist Episcopal Church",HMEC1878,245,,,"Charles Wesley",,,,,,English,,
"God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d246,,,"Charles Wesley, 1707-1788",,,,,,,,
"God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d247,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d247,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God is gone up on high","God is gone up on high",god_is_gone_up_on_high,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,256,,,"C. Wesley",,,,,,,,
"God is gone up on high","God is gone up on high",god_is_gone_up_on_high,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,256,,,"C. Wesley",,,,,,,,
"God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,276b,,,"Charles Wesley, 1707-1788",,,,,,,,
"God is gone up on high","God is gone up on high",god_is_gone_up_on_high,"The Harp",H11856,287,,,,,,,,,,,
"God is gone up on high","God is gone up on high",god_is_gone_up_on_high,"Australian Hymn Book",AHB,293,,,,,,,,,English,,
"God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,299,,,"Charles Wesley, 1707-1788",,,,,,,,
"God is gone up on high","God is gone up on high",god_is_gone_up_on_high,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,301d,,,,,,,,,English,,
"God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,"Christian Praise: hymns and tunes for public worship",CP1870,388,,,"Charles Wesley, 1707-1788",,,,,,English,,
