displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What God Hath Promised","God hath not promised skies always blue",god_hath_not_promised_skies_always_blue,"Hymns of Faith",HHOF1980,449,"What God Hath Promised","But God hath promised strength for the day","Annie Johnson Flint","William M. Runyan",,"[God hath not promised skies always blue]",god_hath_not_promised_skies_alway_runyan,31233444332172432131,English,,
"What God Hath Promised","God hath not promised skies always blue",god_hath_not_promised_skies_always_blue,"Favorite Hymns of Praise",FHOP,474,"What God Hath Promised","But God hath promised strength for the day","Annie Johnson Flint","William M. Runyan",,"[God hath not promised skies always blue]",god_hath_not_promised_skies_alway_runyan,31233444332172432131,English,,
"What God Hath Promised","God hath not promised skies always blue",god_hath_not_promised_skies_always_blue,"The Cyber Hymnal",CYBER,7279,"What God Hath Promised","But God hath promised strength for the day","Annie Johnson Flint","William Marion Runyan",,"[God hath not promised skies always blue]",god_hath_not_promised_skies_alway_runyan,312334443321724,English,,
"God Hath Not Promised Skies Always Blue","God hath not promised skies always blue",god_hath_not_promised_skies_always_blue,"Hymns of Faith and Life",HoFL1976,389,"God Hath Not Promised Skies Always Blue","But God hath promised strength for the day","Annie Johnson Flint",,"9.9.9.9 with refrain",,,,English,,
"What God Hath Promised","God hath not promised skies always blue",god_hath_not_promised_skies_always_blue,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,3,"What God Hath Promised","But God hath promised strength for the day","Annie Johnson Flint","Alfred B. Smith",,"[God hath not promised skies always blue]",god_hath_not_promised_skies_always_smith,512333212571244323,English,,
"What God Hath Promised","God hath not promised skies always blue",god_hath_not_promised_skies_always_blue,"The Voice of Thanksgiving No. 4",VoT41928,11,"What God Hath Promised","But God hath promised strength for the day","Annie Johnson Flint","William M. Runyan",,"[God hath not promised skies always blue]",god_hath_not_promised_skies_alway_runyan,31233444332172432131,English,,
"What God Hath Promised","God hath not promised skies always blue",god_hath_not_promised_skies_always_blue,"Treble Trios No. 3: Gospel songs beautifully arranged for Women's Trios, Sextettes and Chois",TT31952,32,"What God Hath Promised","But God hath promised strength for the day","Annie Johnson Flint","Alfred B. Smith",,"[God hath not promised skies always blue]",god_hath_not_promised_skies_always_smith,512333212571244323,English,,
"What God Hath Promised","God hath not promised skies always blue",god_hath_not_promised_skies_always_blue,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,51,"What God Hath Promised","But God hath promised strength for the day","Annie Johnson Flint","William M. Runyan",,"[God hath not promised skies always blue]",god_hath_not_promised_skies_alway_runyan,31233444332172432131,English,,
"What God Hath Promised","God hath not promised skies always blue",god_hath_not_promised_skies_always_blue,"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use",SoGS1918,65,"What God Hath Promised","But God hath promised strength for the day","Annie Johnson Flint","William M. Runyan",,"[God hath not promised skies always blue]",god_hath_not_promised_skies_alway_runyan,31233444332172432131,English,,
"What God Hath Promised","God hath not promised skies always blue",god_hath_not_promised_skies_always_blue,"Tabernacle Hymns: Number Five",THN51953,79,"What God Hath Promised","But God hath promised strength for the day","Annie Johnson Flint","William M. Runyan",,"[God hath not promised skies always blue]",god_hath_not_promised_skies_alway_runyan,31233444332172432131,English,,
"What God Hath Promised","God hath not promised skies always blue",god_hath_not_promised_skies_always_blue,"Worship and Praise: for the Church and Sunday School",WP1929,97,"What God Hath Promised","But God hath promised strength for the day","Annie Johnson Flint","William M. Runyan",,"[God hath not promised skies always blue]",god_hath_not_promised_skies_alway_runyan,31233444332172432131,English,,
"What God Hath Promised","God hath not promised skies always blue",god_hath_not_promised_skies_always_blue,"Christian Hymnal (Rev. ed.)",CHCH1959,475,"What God Hath Promised","But God hath promised strength for the day","Annie Johnson Flint, 1866-1932","William M. Runyan, 1870-1957",,"[God hath not promised skies always blue]",god_hath_not_promised_skies_alway_runyan,31233444332172432131,English,,
"God hath [has] not promised skies always blue","God hath [has] not promised skies always blue",god_hath_not_promised_skies_always_blue,"Western Style Songs. Vol. 2",WSSV1960,d7,,,"Annie Johnson Flint",,,,,,,,
"God hath [has] not promised skies always blue","God hath [has] not promised skies always blue",god_hath_not_promised_skies_always_blue,"Songs that Touch the Heart. Vol. 2",STHV1954,d10,,,"Annie Johnson Flint",,,,,,,,
"God hath [has] not promised skies always blue","God hath [has] not promised skies always blue",god_hath_not_promised_skies_always_blue,"Crowns of Glory, a Book of Gospel Songs",CGBG1940,d26,,,"Annie Johnson Flint",,,,,,English,,
"God hath [has] not promised skies always blue","God hath [has] not promised skies always blue",god_hath_not_promised_skies_always_blue,"The Old School Hymnal No. 7. Rev.",OSH71939,d67,,,"Annie Johnson Flint",,,,,,,,
"God hath [has] not promised skies always blue","God hath [has] not promised skies always blue",god_hath_not_promised_skies_always_blue,"Primitive Baptist Hymnal",PBH1961,d80,,,"Annie Johnson Flint",,,,,,,,
"What God hath promised","God hath [has] not promised skies always blue",god_hath_not_promised_skies_always_blue,"Cliff Barrows Old Favorites",CBOF1964,d12,"What God hath promised","But God hath promised strength for the day","Annie Johnson Flint",,,,,,English,,
"What God hath promised","God hath [has] not promised skies always blue",god_hath_not_promised_skies_always_blue,"Worship in Song",WS1935,d62,"What God hath promised","But God hath promised strength for the day","Annie Johnson Flint",,,,,,,,
"What God hath promised","God hath [has] not promised skies always blue",god_hath_not_promised_skies_always_blue,"Songs of hope",So1948,d65,"What God hath promised","But God hath promised strength for the day","Annie Johnson Flint",,,,,,,,
"What God hath promised","God hath [has] not promised skies always blue",god_hath_not_promised_skies_always_blue,"Life Songs No. 2",LS21938,d67,"What God hath promised","But God hath promised strength for the day","Annie Johnson Flint",,,,,,English,,
"What God Has Promised","God has not promised skies always blue",god_hath_not_promised_skies_always_blue,"50 Uncommon Songs: for partakers of the common salvation",50US2014,44,"What God Has Promised","But God has promised strength for the day","Annie J. Flint","Joel A. Erickson",,"GOD'S PROMISE",gods_promise_erickson,546655U31D65567U1D6U,English,,
"God's Promise","God has not promised skies always blue",god_hath_not_promised_skies_always_blue,"Songs Of The Church",SOTC1977,369,"God's Promise",,"J. H. D.; T. R. Crawford","J. Harvey Daily, 1881-1964",,"[God has not promised skies always blue]",god_has_not_promised_skies_daily,112356535112353,,,
"But God hath promised strength for the day","God hath [has] not promised skies always blue",god_hath_not_promised_skies_always_blue,"Songs You Requested",SYR1965,d2,,"But God hath promised strength for the day","Annie Johnson Flint",,,,,,,,
"What God hath promised","God hath [has] not promised skies always blue",god_hath_not_promised_skies_always_blue,"Songs of Trust and Triumph No. 3",STT31932,d43,"What God hath promised","My grace is sufficient for thee","Annie Johnson Flint",,,,,,,,
"My grace is sufficient for thee","God hath [has] not promised skies always blue",god_hath_not_promised_skies_always_blue,"Songs of Trust and Triumph No. 1",STT11929,d22,,"My grace is sufficient for thee","Annie Johnson Flint",,,,,,,,
