hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns. 2nd ed.","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,CSH21833,aad95,,,"Michael Schirmer",,,,,,English,,
"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,APLG1907,d269,,,"Michael Schirmer",,,,,,German,,
"Choral Harmonie: enthaltend Kirchen-Melodien","O Heil'ger Geist! kehr bei uns ein","O Heil'ger Geist! kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,CHKM1822,16a,,,,,,,,,,,
"Das Christliche Gesang-Buch","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,DCGB1879,d219,,,"Michael Schirmer",,,,,,German,,
"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,DSSL1817,98,,,"Michael Schirmer",,,,,,German,,
"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)","O heil'ger Geist kehr' bey uns ein","O heil'ger Geist kehr' bey uns ein",o_heilger_geist_kehr_bei_uns_ein,DGGG1817,119,,,"M. M. Schirmer",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,DDPK1764,a360,,,"Michael Schirmer",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,DDPK1777,a360,,,"Michael Schirmer",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,DDPK1781,aa360,,,"Michael Schirmer",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,DDPK1744,358,,,"Michael Schirmer",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,DDP1797,aa360,,,"Michael Schirmer",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,DDPK1829,ad95,,,"Michael Schirmer",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,DDPK1797,360,,,"Michael Schirmer",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,DDPK1760,360,,,"Michael Schirmer",,,,,,German,,
"Das neu eingerichtete Gesang-buch: bestehend aus einer Sammlung der besten Lieder, zum gebrauch des öffentlichen Deutschen Gottesdienstes', und andern Uebungen zur Gottseligkeit... (2nd aufl.)","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,DGSL1810,60,,,"Michael Schirmer",,,,,,German,,
"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,DGGL1866,ad426,,,"Michael Schirmer",,,,,,German,,
"Das Neue Gesangbuch, zum oeffentlichen Gottesdienste, und zur haeuslichen  Andacht. l. Aufl.","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,DNGG1815,d100,,,"Michael Schirmer",,,,,,German,,
"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,DGBP1797,215,,,"Michael Schirmer",,,,,,German,,
"Davidisches Psalter-Spiel der Kinder Zions","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,DPSK1854,d729,,,"Michael Schirmer",,,,,,German,,
"Der Christliche Saenger, eine Sammlung der Vornehmsten und                 Gebraeuchlichsten Lieder","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,DCSS1855,d148,,,"Michael Schirmer",,,,,,German,,
"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen","O heil'ger Geist, kehr bei uns ein","O heil'ger Geist, kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,NKP1888,21,,,"Michael Schirmer",,,,,,German,,
"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,DGEL1902,d460,,,"Michael Schirmer",,,,,,German,,
"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.","O heil'ger Geist kehr bei uns ein","O heil'ger Geist kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,DGCA1874,a175,,,"Michael Schirmer",,,,,,German,,
"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,DGBM1867,d430,,,"Michael Schirmer",,,,,,German,,
"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,DGKV1902,d438,,,"Michael Schirmer",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ","O heil'ger Geist kehr bei uns ein","O heil'ger Geist kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,DGEL1849,216,,,"M. Schirmer, 1606-1673",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)","O heilger Geist kehr bei uns ein","O heilger Geist kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,DGFE,216,,,"M. Schirmer, 1606-1673",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche","O heil'ger Geist kehr bei uns ein","O heil'ger Geist kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,DGLZ1859,175,,,"Michael Schirmer",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)","O heil'ger Geist kehr bei uns ein","O heil'ger Geist kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,DGEA1893,175,,,"Michael Schirmer",,,,,,German,,
"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ","O heil'ger Geist, kehr bei uns ein","O heil'ger Geist, kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,DGEL1892,216,,,"Michael Schirmer",,,,,,German,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","O heilger Geist! kehr bei uns ein","O heilger Geist! kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,DLMA1895,13,,,"Michael Schirmer",,,"[O heilger Geist! kehr bei uns ein]",wie_schon_leuchtet_nicolai,153156655671766,German,,
"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus","O heilger Geist kehr bei uns ein","O heilger Geist kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,DLSC1895,208,,,"M. Schirmer",,,"[O heilger Geist kehr bei uns ein]",wie_schon_leuchtet_nicolai,153156655671766,German,,
"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)","O hei'ger Geist kehr bei uns ein","O hei'ger Geist kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,DAED1887,d156,,,,,,,,,German,,
"Die Gemeinschaftliche Liedersammlung, zum Allgemeinen Gebrauch des wahren Gottesdienstes, aus vielen Liedernbuechern gesammelt ...","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,DGLA1836,d140,,,"Michael Schirmer",,,,,,English,,
"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)","O Heil'ger Geist, kehr bei uns ein","O Heil'ger Geist, kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,DGLG1841,40,,,,,,,,,German,,
"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gottesdienstes: mit einem inhalt sammt zwensachen register versehen (3 aufl.)","O Heil'ger Geist, kehr bei uns ein","O Heil'ger Geist, kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,DGLA1849,40,,,,,,,,,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","O heil'ger Geist, kehr' bei uns ein","O heil'ger Geist, kehr' bei uns ein",o_heilger_geist_kehr_bei_uns_ein,DGHM1886,201,,,"Mich. Schirmer",,,"[O heil'ger Geist, kehr' bei uns ein]",wie_schon_leuchtet_nicolai,153156655671766,German,,
"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America","O heil'ger Geist, kehr' bei uns ein","O heil'ger Geist, kehr' bei uns ein",o_heilger_geist_kehr_bei_uns_ein,DGH1886,201,,,"Mich. Schirmer",,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,DKGH1834,64,,,"Michael Schirmer",,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,DKGH1803,64,,,"Michael Schirmer",,,,,,German,,
"Die kleine Lieder Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 1 aufl.","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,DLSA1826,d95,,,"Michael Schirmer",,,,,,German,,
"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zion's. 8 verm. aufl.","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,DLSA1844,aad95,,,"Michael Schirmer",,,,,,German,,
"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions ...","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,DLSA1832,ad95,,,"Michael Schirmer",,,,,,German,,
"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 4 aufl.","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,DLSA1833,ad95,,,"Michael Schirmer",,,,,,German,,
"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,P1854,113,,,"Michael Schirmer",,,,,,German,,
"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst","O heil'ger Geist kehr' bei uns ein","O heil'ger Geist kehr' bei uns ein",o_heilger_geist_kehr_bei_uns_ein,DPDS1863,168,,,"Mag. M. Schirmer, geb. 1606",,,,,,German,,
"Die Union Choral Harmonie","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,DUCH1839,d137,,,"Michael Schirmer",,,,,,,,
"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,ENUG1804,d247,,,"Michael Schirmer",,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,EUGB1804,55,,,"Michael Schirmer",,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,UGB1808,55,,,"Michael Schirmer",,,,,,German,,
"Eine Sammlung von Geistlichen, Lieblichen Liedern aus verschiedenen Gesangbuecher gesammelt ...","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,ESGF1830,d179,,,"Michael Schirmer",,,,,,German,,
"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,ESPL1893,d236,,,"Michael Schirmer",,,,,,German,,
"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 2nd ed.","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,ESPL1895,ad236,,,"Michael Schirmer",,,,,,German,,
"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 3rd ed.","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,ESPL1903,ad236,,,"Michael Schirmer",,,,,,German,,
"English and German Gospel Songs, or The Ebenezer Hymnal","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,EGGS1887,d206,,,"Michael Schirmer",,,,,,English,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,ELSG1814,aad466,,,"Michael Schirmer",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,ELSG1795,ad466,,,"Michael Schirmer",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,ELSG1786,d466,,,"Michael Schirmer",,,,,,German,,
"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)","O heilger Geist! kehr bey uns ein","O heilger Geist! kehr bey uns ein",o_heilger_geist_kehr_bei_uns_ein,ELS1826,139,,,,,,,,,German,,
"Evang.-Lutherisches Gesangbuch","O heilger Geist kehr bei uns ein","O heilger Geist kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,ELG1872,216,,,"Mich. Schirmer, 1606-1673",,,,,,German,,
"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,ELGB1848,d322,,,"Michael Schirmer",,,,,,German,,
"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)","O heil'ger Geist kehr bei uns ein","O heil'ger Geist kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,ELKG1842,186,,,"M. Michael Schirmer",,,,,,German,,
"Evangelische Lieder-Sammlung","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,ELS1833,d268,,,"Michael Schirmer",,,,,,German,,
"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,ELSL1834,111,,,"Michael Schirmer",,,,,,German,,
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","O heil'ger Geist kehr' bei uns ein","O heil'ger Geist kehr' bei uns ein",o_heilger_geist_kehr_bei_uns_ein,ELBK1897,144,,,"Michael Schirmer",,,,,,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","O heilger Geist! kehr bei uns ein","O heilger Geist! kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,EGMG1894,349[200],,,"M. Schirmer",,,,,,German,,
"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats","O heilger Geist, kehr bei uns ein","O heilger Geist, kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,EG1911,202,,,"M. Schirmer",,,,,,German,,
"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang","O heiliger Geist! kehr bei uns ein","O heilger Geist kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,EGDP1895,309,"O heiliger Geist! kehr bei uns ein",,"M. Schirmer",,,,,,German,,
"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika","O heil'ger Geist, kehr' bei uns ein","O heil'ger Geist, kehr' bei uns ein",o_heilger_geist_kehr_bei_uns_ein,EGCG1899,133,,,Schirmer,,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,EGEK1862,142,,,"Michael Schirmer",,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)","O heil'ger Geist kehr bei uns ein","O heil'ger Geist kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,EGDE1894,142,,,"Michael Schirmer",,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,EG4A1850,97,,,"Michael Schirmer",,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,EGOE1850,97,,,"Michael Schirmer",,,,,,German,,
"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)","O heilger Geist kehr bei uns ein","O heilger Geist kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,FLGS1893,451,,,"M. Schirmer","Nikolais Freudenspiegel",,FRANKFORT,wie_schon_leuchtet_nicolai,153156655671766,German,,
"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,GMBM1888,d495,,,"Michael Schirmer",,,,,,German,,
"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz","O Heil'ger Geist, kehr' bei uns ein","O Heil'ger Geist, kehr' bei uns ein",o_heilger_geist_kehr_bei_uns_ein,GBMK1892,90,,,"M. Schirmer, 1606-1673",,,,,,German,,
"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,GLSM1903,d255,,,"Michael Schirmer",,,,,,German,,
"Gesangbuch der Evangelischen Brüdergemeinen in Nord Amerika (Neue vermehrte Aufl.)","O heil'ger Geist kehr bei uns ein","O heil'ger Geist kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,GGBN1882,868,,,"M. Schirmer",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,GEGG1877,d618,,,"Michael Schirmer",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","O Heil'ger Geist! kehr bei uns ein","O Heil'ger Geist! kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,GEGG1912,215,,,,,,"[O Heil'ger Geist! kehr bei uns ein]",wie_schon_leuchtet_nicolai,153156655671766,German,,
"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika","O heilger Geist kehr bei uns ein","O heilger Geist kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,GEKG1908,201,,,"Mich. Schirmer, 1606-1673",,,,,,German,,
"Gesangbuch der Zionsgemeinde zu Baltimore","O heilger Geist, kehr bei uns ein","O heilger Geist, kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,GZB1902,48,,,"Michael Schirmer † 1673",,,,,,German,,
"Gesangbuch fuer Deutsche Sonntagsschulen","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,GDS1864,d159,,,"Michael Schirmer",,,,,,,,
"Gesangbuch fuer die Evangelisch-protestantischen Gemeinden von Nord-Amerika","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,GEGN1870,d131,,,"Michael Schirmer",,,,,,German,,
"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,GSSE1853,d117,,,"Michael Schirmer",,,,,,German,,