displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Make Me All Thine Own","Oh, my Father! take me, make me",o_my_father_take_me_make_me,"Victorious Life Hymns",VLH1919,141,"Make Me All Thine Own",,"H. R. Palmer","Geo. C. Stebbins",,"[Oh, my Father! take me, make me]",evening_prayer_stebbins,566551171655676,,,
"Make Me All Thine Own","Oh, my Father! take me, make me",o_my_father_take_me_make_me,"Hymns of Consecration and Faith",HCF1902,35,"Make Me All Thine Own",,"H. R. Palmer","G. C. Stebbins",,"[Oh, my Father! take me, make me]",evening_prayer_stebbins,566551171655676,English,,
"O my Father, take me, make me pure and holy","O my Father, take me, make me pure and holy",o_my_father_take_me_make_me,"Soul Songs for Sunday Schools",SSS1885a,d96,,,,,,,,,,,
"O my Father, take me, make me pure and holy","O my Father, take me, make me pure and holy",o_my_father_take_me_make_me,"Select New and Old Hymns",SNOH1897,d172,,,,,,,,,,,
"O my Father, take me, make me pure and holy","O my Father, take me, make me pure and holy",o_my_father_take_me_make_me,"The Imperial Harmony",IH1876,d191,,,,,,,,,,,
"Father, Savior, Spirit, take me","O my Father, take me, make me pure and holy",o_my_father_take_me_make_me,"Sunshine for Sunday Schools",S4SS1873,d70,"Father, Savior, Spirit, take me",,"H. R. Palmer",,,,,,,,
"Father, Savior, Spirit, take me","O my Father! take me, make me",o_my_father_take_me_make_me,"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.",GS1874,94b,"Father, Savior, Spirit, take me",,,,,,,,English,,
"Father, Take Us","O my Father, take me, make me",o_my_father_take_me_make_me,"The Shining River: a collection of new music for Sunday schools",SR1875,87,"Father, Take Us",,"F. P. C.",,,,,,,,
