displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nos Veremos En El Río","Nos veremos en el río",nos_veremos_en_el_rio,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,106,"Nos Veremos En El Río","¡Oh! sí, nos congregaremos","Robert Lowry","Robert Lowry",,"[Nos veremos en el río]",hanson_place_lowry,333234534445432,Spanish,,
"Nos Veremos En El Río","Nos veremós en el río",nos_veremos_en_el_rio,"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo",MEUI1935,117,"Nos Veremos En El Río","¡Oh! sí, nos congregaremos",,"R. Lowry",,"[Nos veremós en el río]",hanson_place_lowry,333234534445432,Spanish,,
"Nos Veremos En El Rio, Cuyas Aguas Argentinas","Nos veremos en el río",nos_veremos_en_el_rio,"Melodias Evangélicas: Nuevo Cantos y Coros de Despertamiento Cristiano Salmos y Antiguos Himnos de la Iglesia",MENC1965,185,"Nos Veremos En El Rio, Cuyas Aguas Argentinas","¡Oh! sí, nos congregaremos",,"T. C. O'Kane",,"[Nos veremos en el río]",hanson_place_lowry,333234534445432,Spanish,"Tr. La Lira",
"¿Nos Veremos En El Río?","¿Nos veremos en el río",nos_veremos_en_el_rio,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,325,"¿Nos Veremos En El Río?","¡Oh! sí, nos congregaremos",,"Robert Lowry",,"[¿Nos veremos en el río]",hanson_place_lowry,333234534445432,Spanish,"La Lira",
"¿Nos Veremos En El Río?","¿Nos veremos en el río",nos_veremos_en_el_rio,"Himnos de Gloria: Cantos de Triunfo",HdG1964,325,"¿Nos Veremos En El Río?","¡Oh! sí, nos congregaremos",,"Robert Lowry",,"[¿Nos veremos en el río]",hanson_place_lowry,333234534445432,Spanish,"La Lira",
"¡Oh! sí, nos congregaremos","¿Nos veremos en el río",nos_veremos_en_el_rio,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,336,,"¡Oh! sí, nos congregaremos",,"R. Lowry",,"¿NOS VEREMOS EN EL RIO?",hanson_place_lowry,333234534445432,Spanish,,
"¿Nos verémos allí?","¿Nos verémos en el rio",nos_veremos_en_el_rio,"Himnario de la Iglesia Metodista Episcopal",HIME1881,299,"¿Nos verémos allí?","¡Oh! sí, nos congregarémos","Rev. R. Lowry","Rev. Robert Lowry",,"LA CARIDAD",hanson_place_lowry,333234534445432,Spanish,(Traducido),
"¿Oh, sí, nos congregaremos","¿Nos veremos en el río",nos_veremos_en_el_rio,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,304,,"¿Oh, sí, nos congregaremos","Robert Lowry",,,,,,Spanish,(Tr.),
