displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How glorious Sion's courts appear","How glorious Sion's courts appear",how_glorious_zions_courts_appear,"The Irish Presbyterian Hymnbook",IPH2004,R20a,,,,"Johann Georg Frech, 1790-1864",8.6.8.6,ASPURG,aspurg_frech,515365543213452,English,,
"The heavens God's glory do declare","The heavens God's glory do declare",the_heavens_gods_glory_do_declare,"The Irish Presbyterian Hymnbook",IPH2004,P19a,,,,"Johann Georg Frech, 1790-1864",8.6.8.6,ASPURG,aspurg_frech,515365543213452,English,,
"Thou art the Way: to Thee alone","Thou art the Way: to Thee alone",thou_art_the_way_to_thee_alone,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,39,,,"G. W. Doane","J. G. Frech",8.6.8.6,ASPURG,aspurg_frech,515365543213452,English,,
"All lands to God, in joyful sounds","All lands to God, in joyful sounds",all_lands_to_god_in_joyful_sounds,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P45,,,,"J. G. Frech",8.6.8.6,ASPURG,aspurg_frech,515365543213452,English,,
"All people, clap your hands; to God","All people, clap your hands; to God",all_people_clap_your_hands_to_god,"The Irish Presbyterian Hymnbook",IPH2004,P47,,,,"Johann Georg Frech, 1790-1864",8.6.8.6,ASPURG,aspurg_frech,515365543213452,English,,
"Let God arise, and scattered","Let God arise, and scattered",let_god_arise_and_scattered,"The Irish Presbyterian Hymnbook",IPH2004,P68a,,,,"Johann Georg Frech, 1790-1864",8.6.8.6,ASPURG,aspurg_frech,515365543213452,English,,
"Thou art the Way; by Thee alone","Thou art the Way; by Thee alone",thou_art_the_way_to_thee_alone,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,201b,,,,"Johann Georg Frech",,ASPURG,aspurg_frech,515365543213452,English,,
"Gladness in Worship","O make a joyful noise, ye lands",o_make_a_joyful_noise_ye_lands,"The Psalter: with responsive readings",PS1912,270,"Gladness in Worship",,,"Johann G. Frech",8.6.8.6,ASPURG,aspurg_frech,515365543213452,English,,
"O Make a Joyful Noise","O make a joyful noise, ye lands",o_make_a_joyful_noise_ye_lands,"The Cyber Hymnal",CYBER,5167,"O Make a Joyful Noise",,,"Johann Georg Frech, 1770-1864",8.6.8.6,FRECH,aspurg_frech,515365543213452,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 270","<cite>Vierstimmige Gesange</cite> (Stuttgart, Germany: 1825)"
"There's Peace and Rest in Paradise","There's peace and rest in paradise",theres_peace_and_rest_in_paradise,"The Cyber Hymnal",CYBER,6887,"There's Peace and Rest in Paradise",,"John R. Vernon","Johann Georg Frech, 1770-1864",8.6.8.6,FRECH,aspurg_frech,515365543213452,English,"<cite>Supplemental Hymns to Hymns Ancient and Modern</cite>, 1889","<cite>Vier­stimm­ige Ge­sange</cite> (Stutt­gart, Ger­ma­ny: 1825)"
"Almighty God, Thy Word is cast","Almighty God, Thy Word is cast",almighty_god_thy_word_is_cast,"Children's Hymnal: set to appropriate tunes",CHAT1880,21b,,,,"Johann Georg Frech",,KALTENTHAL,aspurg_frech,515365543213452,English,,
"O God, our God, thou shinest here","O God, our God, thou shinest here",our_god_our_god_thou_shinest_here,"The Pilgrim Hymnal",PH1904,47,,,"Thomas H. Gill","Johann G. Frech (1790-1864)",,KORTHAL,aspurg_frech,515365543213452,English,,
"Thy Kingdom is Now at Hand, and Thou Standing at the Door","Our God, our God, thou shinest here",our_god_our_god_thou_shinest_here,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,50,"Thy Kingdom is Now at Hand, and Thou Standing at the Door",,"Thomas H. Gill","Johann G. Frech (1790-1864)",,KORNTHAL,aspurg_frech,515365543213452,,,
"Come, let us Return","Come, let us to the Lord our God",come_let_us_to_the_lord_our_god,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,59b,"Come, let us Return",,"John Morison","Johann G. Frech",8.6.8.6,KALTENTHAL,aspurg_frech,515365543213452,English,,
"My God, I love Thee!","My God, I love Thee!",my_god_i_love_thee_not_because,"Christian Chorals: for the Chapel and Fireside",CCCF1885,89,,,"Edward Caswall; Francis Xavier","Johann Georg Frech",,WÜRTEMBERG,aspurg_frech,515365543213452,English,,
"Thou art the Way: to Thee alone","Thou art the Way: to Thee alone",thou_art_the_way_to_thee_alone,"Christian Chorals: for the Chapel and Fireside",CCCF1885,90,,,"George W. Doane","Johann Georg Frech",,WÜRTEMBERG,aspurg_frech,515365543213452,English,,
"My God, I love Thee, not because","My God, I love Thee, not because",my_god_i_love_thee_not_because,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,123,,,"Edward Caswall; Francis Xavier","Johann Georg Frech",,WÜRTEMBURG,aspurg_frech,51543655432134565575,English,,
"God's trumpet wakes the slumbering world","God's trumpet wakes the slumbering world",gods_trumpet_wakes_the_slumbering_world,"Hymns of the Kingdom of God: with Tunes",HKoG1910,430,,,"Samuel Longfellow","Johann G. Frech",,DEVONSHIRE,aspurg_frech,515365543213452,English,,
"My God, I love Thee--not because","My God, I love Thee--not because",my_god_i_love_thee_not_because,"Book of Worship with Hymns and Tunes ",BWHT1899,451b,,,,"Johann G. Frech",,WITTENBERG,aspurg_frech,515365543213452,English,,
