displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ring bells, ring, ring, ring!","Long ago, prophets knew",long_ago_prophets_knew,"The New English Hymnal",NEH1985,10,,"Ring bells, ring, ring, ring!","F. Pratt, Green, 1903-2000",,"6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<cite>Piae Cantiones</cite>, 1582"
"On This Day Earth Shall Ring","On this day earth shall ring",on_this_day_earth_shall_ring,"Ecumenical Praise",EP1977,17,"On This Day Earth Shall Ring","Ideo-o-o, Ideo-o-o, Ideo gloria in excelsis Deo!","Jane M. Joseph","Gustav T. Holst",,"PERSONENT HODIE",personent_hodie,11544555167545745321,English,"Piae Cantiones",
"Down to Earth as a Dove","Down to earth as a dove",down_to_earth_as_a_dove,"Sing and Rejoice!: new hymns for congregations",SAR1979,18,"Down to Earth as a Dove","Let us sing, sing, sing","Fred Kaan, b. 1929","Gustav T. Holst, 1874-1934",,"PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<cite>Piae Cantiones,</cite> 1582"
"Shout for Joy, Loud and Long","Shout for joy, loud and long",shout_for_joy_loud_and_long,"The Covenant Hymnal: a worshipbook",CHWB1996,28,"Shout for Joy, Loud and Long","Shout for joy, joy, joy!","David Mowbray, 1938-","Anonymous; Gustav T. Holst, 1874-1934","6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,,,
"Gifts of the Spirit (When our Lord walked the earth)","When our Lord walked the earth",when_our_lord_walked_the_earth,"Iona Abbey Music Book: songs from the Iona Abbey Worship Book",IAMB2003,34,"Gifts of the Spirit (When our Lord walked the earth)","Power to speak and heal","John L. Bell; Graham Maule",,,"PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"German traditional"
"Down to Earth, as a Dove","Down to earth, as a dove",down_to_earth_as_a_dove,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,42,"Down to Earth, as a Dove","Let us sing, sing, sing","Fred Kaan","F. R. C. Clarke","6.6.6.6.6 with refrain","THEODORIC (PERSONENT HODIE)",personent_hodie,11544555167545745321,,,
"On This Day Earth Shall Ring","On this day earth shall ring",on_this_day_earth_shall_ring,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,46,"On This Day Earth Shall Ring",Ideo-o-o,"Jane Marion Joseph ","Gustav Theodore Holst","6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,"English; Latin","<i>Piae Cantiones</i>, 1582","<i>Piae Cantiones</i>, 1582"
"Ring bells, ring, ring, ring!","Long ago, prophets knew",long_ago_prophets_knew,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,58,,"Ring bells, ring, ring, ring!","F. Pratt Green, 1903-2000",,"6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<cite>Piae Cantiones,</cite> 1582; Harmonized by editors of <cite>New English Hymnal</cite>, 1986"
"On This Day Earth Shall Ring","On this day earth shall ring",on_this_day_earth_shall_ring,"Hymns for Youth",H4Y1966,61,"On This Day Earth Shall Ring","Ideo - o - o","Jane M. Joseph, c. 1894-1929","Gustav T. Holst, 1874-1934","6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,"From Piae Cantiones, 1582","From Piae Cantiones, 1582"
"Down to earth as a dove","Down to earth, as a dove",down_to_earth_as_a_dove,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,62,"Down to earth as a dove","Let us sing, sing, sing","Fred Kaan (b. 1929)","Gustav T. Holst (1874-1934)",,"PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"Piae Cantiones, 1582"
"Ring, bells, ring, ring, ring!","Long ago, prophets knew",long_ago_prophets_knew,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,75,,"Ring, bells, ring, ring, ring!","Fred Pratt Green (1903-2000)",,"6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"Melody from <i>Piæ Cantiones</i>, 1582; Harmonised by Compilers of <i>New English Hymnal</i>, 1986"
"Ring bells, ring, ring, ring!","Long ago, prophets knew",long_ago_prophets_knew,"CPWI Hymnal",CPWI2010,75,,"Ring bells, ring, ring, ring!","Fred Pratt Green, 1903-2000",,"6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<cite>Piae Cantiones</cite>, Nyland, 1582; Harmonization: Editors of <cite>New England Hymnal</cite>, 1986"
"Long ago, prophets knew","Long ago, prophets knew",long_ago_prophets_knew,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,83,"Long ago, prophets knew",,,,,"THEODORIC (PERSONENT HODIE)",personent_hodie,11544555167545745321,English,,
"Long Ago, Prophets Knew","Long ago, prophets knew",long_ago_prophets_knew,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,87,"Long Ago, Prophets Knew","Ring, bells, ring, ring, ring!","Fred Pratt Green, 1903-2000","Gustav T. Holst, 1874-1934","6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<cite>Piae Cantiones</cite>"
"Ideo, Ideo","On this day earth shall ring",on_this_day_earth_shall_ring,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,92,,"Ideo, Ideo","Jane M. Joseph, 1894-1929","Gustav Theodore Holst, 1874-1934",6.6,"PERSONENT HODIE",personent_hodie,11544555167545745321,English,"<cite>Piae Cantiones, </cite>1582",
"On this day earth shall ring","On this day earth shall ring",on_this_day_earth_shall_ring,"The Christian Life Hymnal",CLH2006,114,,,,,,"PERSONENT HODIE",personent_hodie,11544555167545745321,,,
"Long ago, prophets knew","Long ago, prophets knew",long_ago_prophets_knew,"The Book of Praise",TBP1997,121,"Long ago, prophets knew","Ring, bells, ring, ring, ring!","Fred Pratt Green, 1903-","Gustav T. Holst, 1874-1934","6.6.6.6.6 with refrain","THEODORIC (PERSONENT HODIE)",personent_hodie,11544555167545745321,English,,"Piae Cantiones, 1582"
"On This Day Earth Shall Ring","On this day earth shall ring",on_this_day_earth_shall_ring,"Hymnbook for Christian Worship",H4CW1970,127,"On This Day Earth Shall Ring","Ideo, Ideo, Ideo, gloria in excelsis deo","Jane M. Joseph, c. 1894-1929","Gustav T. Holst, 1874-1934","6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,"<i>Piae Cantiones,</i> 1582","<i>Piae Cantiones,</i> 1582"
"Long Ago, Prophets Knew","Long ago, prophets knew",long_ago_prophets_knew,"The Covenant Hymnal: a worshipbook",CHWB1996,134,"Long Ago, Prophets Knew","Ring, bells, ring, ring, ring!","Fred Pratt Green, 1903-","Gustav T. Holst, 1874-1934","6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,,,"<i>Piae Cantiones</i>, 1582"
"On This Day Earth Shall Ring","On this day earth shall ring",on_this_day_earth_shall_ring,"Pilgrim Hymnal",PH1958,136,"On This Day Earth Shall Ring",,"Jane M. Joseph, c. 1894-1929","Gustav T. Holst, 1874-1934",,"PERSONENT HODIE",personent_hodie,11544555167545745321,"English; Latin","""Piae Cantiones,"" 1582","""Piae Cantiones,"" 1582"
"On This Day Earth Shall Ring","On this day earth shall ring",on_this_day_earth_shall_ring,"Glory to God: the Presbyterian Hymnal",GG2013,141,"On This Day Earth Shall Ring","Ideooo, ideooo","Jane Marion Joseph ","Gustav Holst","6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,"<i>Piae Cantiones</i>, 1582","<i>Piae Cantiones</i>, 1582"
"Long Ago, Prophets Knew","Long ago, prophets knew",long_ago_prophets_knew,"The Worshiping Church",TWC,142,"Long Ago, Prophets Knew","Ring, bells, ring, ring, ring","Fred Pratt Green","Gustav Holst","6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<i>Piae Cantiones, </i>1582"
"Les Prophètes, en Leur Temps","Les prophètes, en leur temps",les_prophetes_en_leur_temps,"Les Chants du Pèlerin",CdP2001,147,"Les Prophètes, en Leur Temps",,"Fred Pratt Green; Joëlle Gouel",,,"PERSONENT HODIE",personent_hodie,11544555167545745321,French,"Latin, <i>Pia Cantiones,</i> 1582","m. <i>allemande,</i> 1630; <i>Pia Cantiones,</i> 1582"
"On This Day Earth Shall Ring","On this day earth shall ring",on_this_day_earth_shall_ring,"Common Praise (1998)",CP1998,150,"On This Day Earth Shall Ring","Ideo, Ideo","Jane M. Joseph (1894-1929)","Gustav Theodore Holst (1874-1934)","6.6.6.6.6 wiht refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,"<i>Piae Cantiones</i>, 1582","<i>Piae Cantiones</i>, 1582"
"Long Ago, Prophets Knew","Long ago, prophets knew",long_ago_prophets_knew,"Worship and Rejoice",WAR2003,167,"Long Ago, Prophets Knew","Ring bells, ring, ring ring!","Fred Pratt Green, 1903-2000","Gustav T. Holst, 1874-1934","6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<i>Piae Cantiones</i>, 1582"
"Down to Earth","Down to earth as a dove",down_to_earth_as_a_dove,"Chalice Hymnal",CH1995,168,"Down to Earth","Let us sing, sing, sing","Fred Kaan","Gustav Holst","6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<i>Piae Cantiones,</i> 1582"
"On This Day Earth Shall Ring","On this day earth shall ring",on_this_day_earth_shall_ring,"The Worshiping Church",TWC,175,"On This Day Earth Shall Ring","Ideo, Ideo","Jane M. Joseph, 20th C.","Gustav Holst","6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,"English; Latin","<i>Piae Cantiones, </i>1582","<i>Piae Cantiones, </i>1582"
"On this day earth shall ring","On this day earth shall ring",on_this_day_earth_shall_ring,"Hymnal: A Worship Book",HAWB1992,192,"On this day earth shall ring",Ideo-o-o,"Jane M. Joseph","Gustav T. Holst",,"PERSONENT HODIE",personent_hodie,11544555167545745321,English,"<cite>Piae Cantiones</cite>, 1582","German melody, 1360, <cite>Piae Cantiones</cite>, 1582"
"Sing aloud, loud, loud!","God is love: his the care",god_is_love_his_the_care,"Church Hymnary (4th ed.)",CH4,193a,,"Sing aloud, loud, loud!","Percy Dearmer (1867-1936)",,"6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<i>Piae Cantiones</i>, 1582; arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
"Sing aloud, loud, loud!","God is love: his the care",god_is_love_his_the_care,"Church Hymnary (4th ed.)",CH4,193b,,"Sing aloud, loud, loud!","Percy Dearmer (1867-1936)",,"6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<i>Piae Cantiones</i>, 1582; arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
"Sing aloud, loud, loud!","God is love: his the care",god_is_love_his_the_care,"Hymns of Glory, Songs of Praise",HGSP2008,193a,,"Sing aloud, loud, loud!","Percy Dearmer (1867-1936)",,"6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<i>Piae Cantiones</i>, 1582; arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
"Sing aloud, loud, loud!","God is love: his the care",god_is_love_his_the_care,"Hymns of Glory, Songs of Praise",HGSP2008,193b,,"Sing aloud, loud, loud!","Percy Dearmer (1867-1936)",,"6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<i>Piae Cantiones</i>, 1582; arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
"Down to Earth, as a Dove","Down to earth, as a dove",down_to_earth_as_a_dove,"Worship and Rejoice",WAR2003,204,"Down to Earth, as a Dove","Let us sing, sing sing","Fred Kaan, 1929-","Gustav T. Holst, 1874-1934","6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<i>Piae Cantiones,</i> 1582"
"On This Day Earth Shall Ring","On this day earth shall ring",on_this_day_earth_shall_ring,"Rejoice in the Lord",RITL1985,212,"On This Day Earth Shall Ring","Ideo-o-o, gloria in excelsis Deo!","Jane M. Joseph","Gustav Holst","6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,"English; Latin","<i>Piae Cantiones </i>(1582)","<i>Piae Cantiones </i>(1582)"
"God is love: his the care","God is love: his the care",god_is_love_his_the_care,"Complete Anglican Hymns Old and New",CAH2000,216,"God is love: his the care","Sing aloud, loud, loud!","Percy Dearmer, 1867-1936","Gustav Holst, 1874-1934; Andrew Moore","6.6.6.6.6 with refrain","PERSONENT HODIE (THEODORIC)",personent_hodie,11544555167545745321,English,,"""Piae Cantiones"" (1582)"
"God is love: his the care","God is love: his the care",god_is_love_his_the_care,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,220,"God is love: his the care",,"Percy Dearmer",,,"THEODORIC (PERSONENT HODIE)",personent_hodie,11544555167545745321,English,,
"God is love: his the care","God is love: his the care",god_is_love_his_the_care,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,242,,,"Percy Dreamer",,,"THEODORIC (PERSONENT HODIE)",personent_hodie,11544555167545745321,English,,"Piae Cantiones"
"On This Day Earth Shall Ring","On this day earth shall ring",on_this_day_earth_shall_ring,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,245,"On This Day Earth Shall Ring","Ideo, Ideo","Jane M. Joseph, c. 1894-1929","Rosalee Elser, 1925 -",,"PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<cite>Piae Cantiones,</cite> 1582"
"On This Day Earth Shall Ring","On this day earth shall ring",on_this_day_earth_shall_ring,"The United Methodist Hymnal",UMH,248,"On This Day Earth Shall Ring","Ideo, Ideo","Jane M. Joseph","Gustav Holst","6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,"English; Latin","<i>Piae Cantiones,</i> 1582","<i>Piae Cantiones</i>, 1582 (melody)"
"On This Day Everywhere","On this day everywhere",on_this_day_everywhere,"Singing the Living Tradition",SLT1993,249,"On This Day Everywhere","Ideo. Ideo",,"Gustav Theodore Holst, 1874-1934","6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,"Composite 1958, based on Theodoric Petri's <cite>Piae Cantiones</cite>, 1582","Theodoric Petri's <cite>Piae Cantiones</cite>, 1582"
"Shout for Joy","Shout for joy, loud and long",shout_for_joy_loud_and_long,"Singing Our Faith: a hymnal for young Catholics",SOF2001,252,"Shout for Joy","Shout for joy, joy joy!","David Mowbray, b. 1938; David Haas, b. 1957","Diana Kodner, b. 1957","6.6.6.6.6 wiht refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<cite>Piae Cantiones</cite>, Griefswald, 1582"
"On This Great Day of Days","On this great day of days",on_this_great_day_of_days,"Voices Together",VT2020,260,"On This Great Day of Days",Ideo-o-o,"Mary Louise Bringle",,"6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,Latin,"<i>Piae Cantiones . . .</i> (modern-day Sweden), 1582","German traditional, 1360, <i>Piae Cantiones . . .</i>, 1582"
"[On this day earth shall ring]","[On this day earth shall ring]",on_this_day_earth_shall_ring,"The United Methodist Hymnal Music Supplement",UMHS1991,267,,,,"Gustav Holst; Gary Alan Smith",,"PERSONENT HODIE",personent_hodie,11544555167545745321,,,"<cite>Piae Cantiones</cite>"
"Shout for Joy, Loud and Long","Shout for joy, loud and long",shout_for_joy_loud_and_long,"One and All Rejoice",OAR2020,298,"Shout for Joy, Loud and Long","Shout for joy, joy, joy","David Mowbray, b. 1938","Richard Proulx, 1937–2010","6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"""Piae Cantiones,"" 1582"
"Down to Earth, as a Dove","Down to earth, as a dove",down_to_earth_as_a_dove,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,300,"Down to Earth, as a Dove","Let us sing, sing, sing","Fred Kaan","Gustav Theodore Holst","6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<i>Piae Cantiones</i>, 1582"
"Shout for Joy, Loud and Long","Shout for joy, loud and long",shout_for_joy_loud_and_long,"Worship and Rejoice",WAR2003,304,"Shout for Joy, Loud and Long","Shout for joy, joy, joy!","David Mowbray, 1938-","Gustav T. Holst, 1874-1934","6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<i>Piae Cantiones</i>, 1582"
"Sing aloud, loud, loud","God is love — his the care",god_is_love_his_the_care,"Hymns for Today's Church (2nd ed.)",HTC,311,,"Sing aloud, loud, loud","P. Dearmer (1867-1936)","G. T. Holst (1874-1934)",6.6.6.6.6.5.5.3.9,"PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<i>Piae Cantiones</i> 1582"
"Shout for joy, joy, joy","Shout for joy, loud and long",shout_for_joy_loud_and_long,"Hymns for Today's Church (2nd ed.)",HTC,348,,"Shout for joy, joy, joy","David Mowbray (born 1938)","G. T. Holst (1874-1934)",6.6.6.6.6.5.5.3.9,"PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<i>Piae Cantiones</i> 1582"
"God Is Love - His the Care","God is love - his the care",god_is_love_his_the_care,"The Worshiping Church",TWC,400,"God Is Love - His the Care","Sing aloud, loud, loud","Percy Dearmer","Gustav Holst","6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<i>Piae Cantiones, </i>1582"
"Long ago, prophets knew","Long ago, prophets knew",long_ago_prophets_knew,"Complete Anglican Hymns Old and New",CAH2000,406,"Long ago, prophets knew","Ring, bells, ring, ring, ring!","Fred Pratt Green, b. 1903","Richard Lloyd","6.6.6.6.6 with refrain","PERSONENT HODIE (THEODORIC)",personent_hodie,11544555167545745321,English,,"""Piae Cantiones"""
"Long ago, prophets knew","Long ago, prophets knew",long_ago_prophets_knew,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,451,,,"Fred P. Green",,,"THEODORIC (PERSONENT HODIE)",personent_hodie,11544555167545745321,English,,
"On This Day Earth Shall Ring","On this day earth shall ring",on_this_day_earth_shall_ring,"The Worshipbook: Services and Hymns",WSH1972,538,"On This Day Earth Shall Ring","Ideo-o-o, Ideo-o-o","Jane M. Joseph",,"6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,,"<i>Piae Cantiones</i>, 1582","<i>Piae Cantiones</i>, 1582"
"Shout for Joy, Loud and Long","Shout for joy, loud and long",shout_for_joy_loud_and_long,"RitualSong (2nd ed.)",RS2016,721,"Shout for Joy, Loud and Long","Shout for joy, joy, joy!","David Mowbray, b. 1938","Richard Proulx, 1937-2010","6.6.6.6.6 wiht refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<cite>Piae Cantiones<cite>, 1582"
"When our God came to earth","When our God came to earth",when_our_god_came_to_earth,"Complete Anglican Hymns Old and New",CAH2000,740,"When our God came to earth","Let the poor rejoice!","Michael Forster, b. 1946","Richard Lloyd","6.6.6.6.6 with refrain","PERSONENT HODIE (THEODORIC)",personent_hodie,11544555167545745321,English,,"""Piae Cantiones"""
"Shout for Joy Loud and Long","Shout for joy loud and long",shout_for_joy_loud_and_long,"With One Voice",WOV,793,"Shout for Joy Loud and Long","Shout for joy, joy, joy!","David Mowbray, b. 1938","Paul Manz, b. 1919; Gustav Holst, 1874-1934","6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<i>Piae Cantiones</i>, 1582"
"Long Ago, Prophets Knew","Long ago, prophets knew",long_ago_prophets_knew,"The Cyber Hymnal",CYBER,3901,"Long Ago, Prophets Knew","Ring, bells, ring, ring, ring!","Fred Pratt Green"," Gustav T. Holst, 1874-1934",,"PERSONENT HODIE",personent_hodie,115445551675457,English,,"<cite>Piae Cantiones</cite>, 1582"
"On This Day Earth Shall Ring","On this day earth shall ring",on_this_day_earth_shall_ring,"Hymnal Supplement 98",HS1998,809,"On This Day Earth Shall Ring",,"Jane Joseph, 1894-1929","Steven F. Wente, b. 1952","6.6.6.6.6 with refrain",PERSONENT,personent_hodie,11544555167545745321,English,"Piae Cantiones, 1582","Piae Cantiones, 1582"
"Shout for Joy, Loud and Long","Shout for joy, loud and long",shout_for_joy_loud_and_long,"Worship (3rd ed.)",WHSB1986,540,"Shout for Joy, Loud and Long","Shout for joy, joy, joy","David Mowbray, b. 1938","Richard Proulx, b. 1936","6.6.6.6.6 wiht refrain","PERSONET HODIE",personent_hodie,11544555167545745321,English,,"<cite>Piae Cantiones</cite>, 1582"
"Shout for Joy","Shout for joy loud and long",shout_for_joy_loud_and_long,"Gather Comprehensive",GC1994,559,"Shout for Joy","Shout for joy, joy, joy","David Mowbray; David Haas, b. 1957","Diana Kodner, b. 1957","6.6.6.6.6 wiht refrain","PERSONET HODIE",personent_hodie,11544555167545745321,English,,"<i>Piae cantiones</i>, Griefswald, 1582"
"Shout for Joy, Loud and Long","Shout for joy, loud and long",shout_for_joy_loud_and_long,"Worship (4th ed.)",WORS2011,605,"Shout for Joy, Loud and Long","Shout for joy, joy, joy","David Mowbray, b. 1938","Richard Proulx, 1936-2010","6.6.6.6.6 wiht refrain","PERSONET HODIE",personent_hodie,11544555167545745321,English,,"<cite>Piae Cantiones</cite>, 1582"
"God is love: his the care","God is love: his the care",god_is_love_his_the_care,"New Church Praise",NCP1975,30,,,"Percy Dearmer (1867-1936)","Gustav Holst (1874-1934)",6.6.6.6.6.5.5.3.9,THEODORIC,personent_hodie,11544555167545745321,English,,"Piae Canciones</i>, 1582"
"Ring, bells, ring, ring ring!","Long ago, prophets knew",long_ago_prophets_knew,"Singing the Faith",STF2011,178,,"Ring, bells, ring, ring ring!","Fred Pratt Green, 1903-2000","Gustav Holst, 1874-1934","6.6.6.6.6 with refrain","THEODORIC ",personent_hodie,11544555167545745321,English,,"<cite>Piae Cantiones</cite>, 1582"
"Ring, bells, ring, ring ring!","Long ago, prophets knew",long_ago_prophets_knew,"Together in Song: Australian hymn book II",TIS1999,283,,"Ring, bells, ring, ring ring!","Frederick Pratt Green,1903-","Gustav Holst, 1874-1934; John Wilson, 1905-92","6.6.6.6.6 with refrain",THEODORIC,personent_hodie,11544555167545745321,English,,"<cite>Piae Cantiones</cite>, 1582"
"Sing aloud, loud, loud!","God is love: his the care",god_is_love_his_the_care,"Singing the Faith",STF2011,403,,"Sing aloud, loud, loud!","Percy Dearmer. 1967-1936","Gustav Holst, 1874-1934",,"THEODORIC ",personent_hodie,11544555167545745321,English,,"<cite>Piae Cantiones</cite>, 1582"
"Let the song be begun","Let the song be begun",let_the_song_be_begun,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,405,,,"Rev. John Mason Neale",,,"[Let the song be begun]",personent_hodie,11544555167545745321,English,,"Piae Cantiones"
"Down To Earth, As A Dove","Down to earth, as a dove",down_to_earth_as_a_dove,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,425,"Down To Earth, As A Dove","Let us sing, sing, sing","Frederik Herman Kaan, 1929-",,"6.6.6.6.6 with refrain",THEODORIC,personent_hodie,11544555167545745321,,,
"Sing aloud, loud, loud","God is love, his the care",god_is_love_his_the_care,"Songs of Praise",SoP1925,425,,"Sing aloud, loud, loud","S. P.","Gustav Holst",,THEODORIC,personent_hodie,11544555167545745321,English,,"Melody from 'Piae Cantiones'"
