hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alexander's Hymns No. 3: Blue Mountain Ed.","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,AH31910,d1,,,"Mary D. James",,,,,,English,,
"Assembly Songs","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,AS1948,129,"All for Jesus",,"Mary P. James",,,"[All for Jesus! all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"Banner Hymns (1st ed)","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,BH11904,d4,,,"Mary D. James",,,,,,English,,
"Best Hymns No. 2","All for Jesus, all for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,BH21899,d4,,,,,,,,,English,,
"Best Hymns No. 4","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,BH41907,117,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,BH1894,73,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Celestial Showers No. 1, a collection of gospel songs used in Rev. I. Toliver's Meetings","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,CS11895,143,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Cheerful Songs","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,CS21891,295,"All for Jesus",,"Mary D. James",,,"[All for Jesus! all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"Choice Hymns of the Faith","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,CHoF1944,257,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Choice Hymns: a Collection of Hymns from the Free Methodist Hymnal","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,CHCH1942,d6,,,"Mary D. James",,,,,,,,
"Choice Light and Life Songs","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,CLLS1950,117,"All for Jesus",,"Mary DP James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Christ in Song","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,CS1900,d14,,,"Mary D. James",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","All For Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,CSR1908,310,"All For Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"Christian Endeavor Hymns","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,CEHW1894,9,"All for Jesus",,"Mary D. James","Geo. C. Stebbins",,"[All for Jesus, all for Jesus]",all_for_jesus_all_for_jesus_stebbins,33432117,English,,
"Christian Hymnal","All for Jesus, All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,CH1924,d6,,"All for Jesus, All for Jesus",,,,,,,English,,
"Christian Hymnal (Rev. ed.)","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,CHCH1959,403,"All for Jesus",,"Mary D. James, 1810-1883","A. D. Lough, 19th Century",,"[All for Jesus! all for Jesus!]",all_for_jesus_all_for_jesus_lough,34565332234654334565,English,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","All for Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,CMNS1899,151,"All for Jesus",,"Mrs. Mary D. James",,,"[All for Jesus, all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"Christian Praise","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,CP1964,335,"All for Jesus",,"Mary D. James",Anonymous,,JAMES,constancy_anonymous,33332353225542333332,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,CSSH1902,108,"All for Jesus",,"Mary D. James","A. D. Lough",,"[All for Jesus, all for Jesus]",all_for_jesus_all_for_jesus_lough,34565332234654334565,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","All for Jesus, all for Jesus!","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,MBCH1953,284,,,"Mary D. James",,,"[All for Jesus, all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"Cross and Crown Hymnal, 3rd ed.","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,CCHC1949,d8,,,"Mary D. James",,,,,,English,,
"Crowning Glory No. 2: a collection of gospel hymns","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,CG2C1890,157,"All for Jesus","All for Jesus! all for Jesus!","Mrs. Mary D. James","Mrs. Joseph F. Knapp",,"[All for Jesus! all for Jesus!]",all_for_jesus_all_for_jesus_knapp,3111D7U1224222123,English,,
"Devotion and Praise","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,DV1937,83,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
Diamonds,"All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,D1916,d6,,,"Mary D. James",,,,,,English,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,EPCP1909,256,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Familiar Songs of the Gospel No. 1","All for Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,FSG11906,26,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,FH21942,137,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Favorite Hymns of Praise","All for Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,FHOP,394,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus!]",constancy_anonymous,33332353225542333332,English,,Unknown
"Free Methodist Hymnal","All for Jesus, all for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,FMH1915,326,,,"Mary D. James",,,,,,English,,
"Free Will Baptist Hymn Book","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,FWBH1964,d10,,,"Mary D. James",,,,,,English,,
"Full Gospel Songs","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,FGS1941,149,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","All for Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,GSCC1899,228,"All for Jesus",,"Mary D. James","Fannie Birdsall",,"[All for Jesus, all for Jesus!]",all_for_jesus_all_for_jesus_bula,545321267654323,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","All for Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,GSCC1900,228,"All for Jesus",,"Mary D. James","Fannie Birdsall",,"[All for Jesus, all for Jesus!]",all_for_jesus_all_for_jesus_bula,545321267654323,English,,
"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle","All for Jesus!","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,GoP1874,141,"All for Jesus!",,"Mary D. James","Asa Hull",,"[All for Jesus! all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"Gems of Gospel Songs","All for Jesus! blessed Jesus!","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,GoGS1885,46,,"All for Jesus! blessed Jesus!",,,,,,,English,,
"Glad Hallelujahs: replete with sacred songs","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,GH1887,31,"All for Jesus",,"Mrs. Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Glad Praise","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,GP1932,d8,,,"Mary D. James",,,,,,English,,
"Glad Tidings in Song","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,GTS1921,301,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,GSSS1892,217,"All for Jesus",,"Mary D. James","Asa Hull",,"[All for Jesus! all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,GSSS1892,218,"All for Jesus",,"Mary D. James","Asa Hull",,"[All for Jesus! all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"Glorious Gospel Hymns","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,GGH1931,82,,,"Mary D. James",,,,,,English,,
"Glorious Praise","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,GP1910,d2,,,"Mary D. James",,,,,,English,,
"Golden Sheaves No. 1","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,GS11900,d5,,,"Mary D. James",,,,,,English,,
"Gospel Gems","All for Jesus","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,GG1878,d4,"All for Jesus","All for Jesus, all for Jesus","Mary D. James",,,,,,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","All for Jesus!","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,GPBC1885,70,"All for Jesus!",,"Mary D. James","Asa Hull",,"[All for Jesus, all for Jesus]",all_for_jesus_hull,33333344432354333333,English,,
"Gospel Praise Book: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions","All for Jesus!","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,GPB1879,70,"All for Jesus!",,"Mary D. James","Asa Hull",,"[All for Jesus, all for Jesus]",all_for_jesus_hull,33333344432354333333,English,,
"Gospel Tent Hymns","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,GTH1890,d4,,,"Mary D. James",,,,,,English,,
"Great Gospel Songs","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,GGS1929,120,"All for Jesus",,"Mary P. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Great Hymns of the Faith","All for Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,GHF1968,386,"All for Jesus","All for Jesus! all for Jesus!","Mary D. James, 19th century",,"8.7.8.7 D",CONSTANCY,constancy_anonymous,33332353225542333332,English,,Unknown
"Great Songs of the Church","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,GSoC1935,d6,,,"Mary D. James",,,,,,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,GSoC1975,329,"All for Jesus",,"Mary James",,,,,,English,,
"Greatest and Lasting Hymns","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,GLH1934,d7,,,"Mary D. James",,,,,,English,,
"Grove Songs No. 2","ALL FOR JESUS!","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,G21873,5,"ALL FOR JESUS!",,"Mary D. James","Asa Hull",,"[All for Jesus! all for Jesus!]",all_for_jesus_hull,33333344432354333333,English,,
"Harp of Zion: for the Sunday-school and church","All for Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,HoZ1905,177,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"Highway Songs: for Gospel meetings, camp meetings, family worship, Sabbath schools, little soldiers","All for Jesus! All for Jesus!","All for Jesus! All for Jesus!",all_for_jesus_all_for_jesus_all_my_being,HS1886,44,,,,,,,,,English,,
"His Praise","All for Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,HP1916,25,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,HORC1894,165,"All for Jesus",,"mRS. Mary D. James","Mrs. Joseph F. Knapp",,"[All for Jesus, all for Jesus]",all_for_jesus_all_for_jesus_knapp,3111D7U1224222123,English,,
"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,HS1895,109,"All for Jesus",,"Mary D. James",,,"[All for Jesus! all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"Hymnal, a Teacher's Manual. Vol. 1","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,HTMV1964,d2,,,"Mary D. James",,,,,,English,,
"Hymns for the Family of God","All for Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,HFFG1976,459,"All for Jesus",,"Mary D. James",,,CONSTANCY,constancy_anonymous,33332353225542333332,English,,Unknown
"Hymns for the Living Church","All for Jesus! All for Jesus!","All for Jesus! All for Jesus!",all_for_jesus_all_for_jesus_all_my_being,HFLC1974,384,"All for Jesus! All for Jesus!",,"Mary D. James","John Stainer",8.7.8.7,WYCLIFF,all_for_jesus_stainer,351765543513212,English,,
"Hymns for the People for Services of Song in Christian Work","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,HPSS1912,d5,,,"Mary D. James",,,,,,English,,
"Hymns of Consecration and Faith","All for Jesus! all for Jesus!","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,HCF1902,479,"All for Jesus! all for Jesus!",,,,,,,,English,,
"Hymns of Faith","All for Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,HHOF1980,391,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus!]",constancy_anonymous,33332353225542333332,English,,Unknown
"Hymns of Faith and Life","All For Jesus, All For Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,HoFL1976,300,"All For Jesus, All For Jesus",,"Mary D. James",,8.7.8.7.8.7,,,,English,,
"Hymns of Glorious Praise","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,HoGP1969,d13,,,"Mary D. James",,,,,,English,,
"Hymns of Grace and Glory","All for Jesus","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,HoGG1901,d5,"All for Jesus",,"Mary D. James",,,,,,English,,
"Hymns of Grace and Truth","All for Jesus! All for Jesus!","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,HoGT1903,348,"All for Jesus! All for Jesus!",,"Mary D. James","Mrs. Joseph F. Knapp",,"ALL FOR JESUS",all_for_jesus_all_for_jesus_knapp,3111D7U1224222123,English,,
"Hymns of Grace and Truth. 2nd ed.","All for Jesus, all for Jesus","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,HGT21904,d12,"All for Jesus, all for Jesus","All for Jesus, all for Jesus","Mary D. James",,,,,,English,,
"Hymns of the Christian Life","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,HoCL1936,355,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Hymns of the Christian Life No. 2","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,HCL21897,362,"All for Jesus",,"Mary D. James",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","All for Jesus","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,HCLR1962,d11,"All for Jesus",,"Mary D. James",,,,,,English,,
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services","All for Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,HCL1891,225,"All for Jesus",,"Mary D. James",,,,,,English,,
"Hymns of the Millennial Dawn","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,HoMD1937,ad8,,"All for Jesus",,,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,HMDM1921,d8,,"All for Jesus",,,,,,,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","All for Jesus, all for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,HoWR1950,225,,,"Mary D. James",Unknown,,CONSECRATION,constancy_anonymous,33332353225542333332,English,,
"Hymns Old and New: New Anglican","All for Jesus, all for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,HONNA,10,,,,,8.7.8.7,,,,English,,
"Hymns Tried and True","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,HTT1911,d5,,,"Mary D. James",,,,,,English,,
"Hymns: The Hymnal of Inter-Varsity Christian Fellowship","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,HIVC1952,d5,,,"Mary D. James",,,,,,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","All for Jesus! All for Jesus!","All for Jesus! All for Jesus!",all_for_jesus_all_for_jesus_all_my_being,HIVC1947,129,,,"Mary D. James","John Stainer",,"[All for Jesus! All for Jesus!]",all_for_jesus_stainer,351765543513212,English,,
"Inspiring Hymns","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,IH1951,316,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,JP1902,191,"All for Jesus",,,,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Joyful Sound: a collection of new hymns and music with familiar selections","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,JS1889,227,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.","All for Jesus","All for Jesus!  all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,JS1892,181,"All for Jesus","All for Jesus!  blessed Jesus!","Mary D. James","Jno. R. Sweney",,"[All for Jesus!  all for Jesus!]",all_for_jesus_all_for_jesus_sweney,123524311236532,English,,
"Kingdom Hymns with Music","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,KHM1925,d2,,,"Mary D. James",,,,,,English,,
"Kingdom Songs No. 2","All for Jesus","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,KS21918,d3,"All for Jesus",,"Mary D. James",,,,,,English,,
"Lasting Hymns No. 2","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,LH21906,225,"All for Jesus",,"Mary D. James",,,"[All for Jesus! all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches","All for Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,LH1901,57,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"Let Everybody Sing","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,LES1949,d8,,,"Mary D. James",,,,,,English,,