firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Angel voices, ever singing","Angel Voices, Ever Singing",angel_voices_ever_singing,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a112,"Angel Voices, Ever Singing",,"F. Pott","A. S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Worship and Song Edition B",WSEB1916,ad13,,,"Francis Pott",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Sunday School Serial No.1",SSS11885,d1,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,d1,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Modern Hymn Tunes: 69 Twentieth Century Hymns",MHT61966,d1,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel Voices, Ever Singing",angel_voices_ever_singing,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,1,"Angel Voices, Ever Singing",,"Rev. Francis Pott","Sir Arthur Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Processional Hymns, for Use in the Cathedral of All Saints, Albany, New York",PHUC1878,d2,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Methodist Hymnal: official hymnal of the Methodist Church",MHOH1966,2,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,2,,,"Francis Pott, 1832-1909",,,"ANGEL VOICES",_,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,2,,,"Francis Pott","Arthur S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Sunday School Hymns and Tunes",SSHT1877,d3,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Melody for the Sunday School",M4SS1901,d3,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Heavenly Echoes",HE1914,d3,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Gospel Hour Song Book",GHSB1936,d3,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Pilgrim Songs (Number Two)",PS21902,3,,,"Francis Pott","Arthur S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Northfield Hymns for Young People",NHYP1910,3,,,"Rev. Francis Pott","Arthur Seymour Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever, singing","Angel Voices, Ever Singing",angel_voices_ever_singing,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,3,"Angel Voices, Ever Singing",,"Rev. Francis Pott","Sir Arthur Seymour Sullivan",,"[Angel voices, ever, singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymnal, a Teacher's Manual. Vol. 1",HTMV1964,d4,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Sabbath Hour",SH1888,d5,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"A Selection of Hymns",SoH1912,d5,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymns for the King's Children",H4KC1920,d5,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Association Hymnal",AH1924,d5,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Ausgewahlte Lieder des Evangeliums (Selected Gospel  Songs)",ALES1927,d5,,,"Francis Pott, 1832-1909",,,,,,"English; German",,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Religious Education Music Manual",REMM1927,d5,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Children's Praise and Worship",CPW1928,d5,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel Voices, Ever Singing",angel_voices_ever_singing,"The Church School Hymnal",CSH1922,5,"Angel Voices, Ever Singing",,"Francis Pott","Arthur Sullivan",,"ANGLE VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel Voices",angel_voices_ever_singing,"Songs Celestial",SC1889,5,"Angel Voices",,"Rev. F. Pott","H. P. Danks",,"[Angel voices, ever singing]",angel_voices_ever_singing_danks,34451576665324433445,English,,
"Angel voices, ever singing","Angel Voices, Ever Singing",angel_voices_ever_singing,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,5,"Angel Voices, Ever Singing",,"Rev. Francis Pott","Sir Aruthur S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel Voices, Ever Singing",angel_voices_ever_singing,"Junior Hymns and Songs: for use in the church school: Sunday, weekday and vacation sessions",JHS1927,d5,"Angel Voices, Ever Singing",,"Francis Pott",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Love and Praise",LP1883,d6,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Gems from Augsburg Songs for Sunday Schools and other Services",GASS1906,d6,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Best Hymns of America",BHoA1923,d6,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymns and Prayers for Church Societies and Assemblies",HPCS1923,d6,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Universal Hymns",UH1946,d6,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Carmina for the Sunday School and Social Worship",C4SS1894,6,,,"Rev. Francis Pott (1832- )","Sir Arthur Sullivan (1842- )",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Fellowship Hymns",FH1910,6,,,"Francis Pott",Sullivan,,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,6b,,,"F. Pott","Sir A. Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"American Junior Church School Hymnal",AJCS1929,6,,,"Francis Pott","Arthur Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Children's Hallelujah",CH1886a,d7,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d7,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Hymnal for Schools",H4S1901,d7,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Rodeheaver's Sunday School Songs",RSSS1917,d7,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymns for the Living Age",H4LA1923,7,,,"Francis Pott","Arthur S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,7,,,"Francis Pott","Arthur Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices ever singing","Angel Voices, Ever Singing",angel_voices_ever_singing,"The Stirling Three Hundred: selected psalms and hymns",S3001950,7,"Angel Voices, Ever Singing",,"Rev. Francis Pott","Arthur Sullivan",,"[Angel voices ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Chapel Hymnal. 3rd ed.",CH31899,d8,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Primary Sunday School Hymnal",PSSH1902,d8,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Singing Choir",SC1933a,d8,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Favorite Hymns",FH1938,d8,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Trinity Hymnal",TH1961,8,,,"Francis Pott","Sir Arthur S. Sullivan",8.5.8.5.8.4.8,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Methodist Sunday School Hymnal",MSSH1911,8,,,"Francis Pott","Arthur S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Angelic Songs",AS1896,d9,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Hill School Hymnal and Service Book",HSHS1920,d9,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Great Hymns of the Church, Selected from the Methodist Hymnal",GHCS1927,d9,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel Voices",angel_voices_ever_singing,"Augsburg Songs for Sunday Schools and other services",AS1885,9,"Angel Voices",,"Francis Pott","Arthur S. Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymns of the United Church",HUCD1916,9,,,"Francis Pott","Sir Arthur Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymns of the United Church",HoUC1926,9,,,"Francis Pott","Sir Arthur Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Service and Hymns for Sunday Schools",SHSS1884,d10,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Haverford School Hymnal",HSH1925,d10,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Treasure Songs for Schools and Churches",TSSC1937,d10,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices, ever singing","Angel Voices, Ever Singing",angel_voices_ever_singing,"Inspiring Hymns",IH1951,10,"Angel Voices, Ever Singing",,"Francis Pott","Arthur S. Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Alleluia",A1884,d11,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymnal for children",H41887,d11,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Carmina for Social Worship",C4SW1894,d11,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymnal for the Sunday School. Rev.",HSSR1922,d11,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Prayer and Praise Book",PPB1879,d12,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymns and Tunes for Children of the Church",HTCC1886,d12,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Praise Him",PH1929,d12,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices, ever singing","Angel Voices, Ever Singing",angel_voices_ever_singing,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,12,"Angel Voices, Ever Singing",,"Francis Pott","Arthur S. Sullivan",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,,,
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Sound of Living Waters: Songs of the Spirit",SLW1974,12,"Angel voices ever singing",,,"Geoffrey Beaumont",,MAIQUEZ,maiquez_beaumont,5612356175645,,,
"Angel voices, ever singing","Angel Voices, Ever Singing",angel_voices_ever_singing,"Songs for Sunday Schools: and How to Use Them",S4SS1910,12,"Angel Voices, Ever Singing",,"Rev. Francis Pott","A. Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Voice of Thanksgiving No. 5",VoT51946,12,,,"Francis Pott","Arthur S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Augsburg Songs, Nos. l and 2 Combined",ASN21895,d13,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Everybody's Hymn Book for Church and Home",EHBC1939,d13,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,13,,,"Francis Pott","A. S. Sullivan, Mus. Doc.",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"In Excelsis for School and Chapel. l7th ed.",IESC1924,d14,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Northfield Hymnal #4",NH41927,d14,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Standard Church Hymns and Gospel Songs",SCHG1930,d14,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Worship in Song",WS1942,d14,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Evangelical Hymnal",EH1921,14,,,"Francis Pott","Arthur Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"School and Parish Hymnal: with tunes",SPH1892,14,,,"Francis Pott (1832- )","Sir Arthur S. Sullivan, Mus. Doc. (1842- )",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,14,,,"Francis Pott","A. S. Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Children's Hymnal (with tunes)",CH1874,d15,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools",HCHS1874,d15,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Worship in Song",WS1918,d15,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Methodist Hymnal: official hymnal of the Methodist Church",MH1939,15,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Living Hymns",LH1988,15,,,,,,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Praise is Comely",angel_voices_ever_singing,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,15,"Praise is Comely",,"Francis Pott","Arthur Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,,,
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,15,,,,,,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,15,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Presbyterian Hymnal",PHPC1929,15,,,"Rev. Francis Pott","Sir Arthur S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymns of the Christian Life",HoCL1937,d16,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Junior Hymnal and Suggested Orders of Worship",JHSO1961,d16,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices ever singing","Angel Voices, Ever Singing",angel_voices_ever_singing,"Hymns to the Living God",HTLG2017,16,"Angel Voices, Ever Singing",,"Francis Pott","Edwin George Monk",8.5.8.5.8.7,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Methodist Protestant Church Hymnal",MPCH1901,d17,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The American Hymnal for Chapel Service",AHCS1925,d17,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,17,,,"Francis Pott","A. S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymns of the Christian Life",HoCL1928,d17,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The American Hymnal for Chapel Service",AHCS1922,17,,,"Francis Pott","Arthur S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,17,,,"F. Pott","Arthur S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,17,,,"F. Pott","Arthur S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Sunday School Hymnal",SSH1901,d18,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Church Hymnal",CH1915c,d18,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Christian Hymnal",CH1924,d18,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use",ICH1930,d18,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices ever singing","Angel Voices",angel_voices_ever_singing,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,18,"Angel Voices",,Anon.,"Arthur Sullivan",,"[Angel voices ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Mennonite Hymn Book",MHB1927,d19,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The New Church Hymnal",NCH1937,d19,,,"Francis Pott, 1832-1909",,,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymnal for Christian Worship",H4CW1940,d19,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices ever singing","Angel Voices Ever Singing",angel_voices_ever_singing,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,19,"Angel Voices Ever Singing",,"Francis Pott ","Arthur Sullivan",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,19,,,"Rev. Francis Pott","A. S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"American Student Hymnal",ASH1928,d20,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Immanuel Hymnal",IH1929,d20,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Vesper Chimes",VC1930,d20,,,"Francis Pott, 1832-1909",,,,,,,,