hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Lutheran Hymnal","While Yet The Morn Is Breaking","While yet the morn is breaking",while_yet_the_morn_is_breaking,ALH1930,551,"While Yet The Morn Is Breaking",,"Catherine Winkworth; J. Muehlmann","George James Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"Chorale Book for England, The","While yet the morn is breaking","While yet the morn is breaking",while_yet_the_morn_is_breaking,CBE,163,"While yet the morn is breaking",,"J. Mühlmann",,,,,,English,,
"Christian Worship (1993): a Lutheran hymnal","While Yet the Morn Is Breaking","While yet the morn is breaking",while_yet_the_morn_is_breaking,CWLH1993,585,"While Yet the Morn Is Breaking",,"Johannes Mühlmann, 1573-1613; Catherine Winkworth, 1827-78",,7.6.7.6.7.6.7.6,"GEDULD, DIE SOLLN WIR HABEN",geduld_die_solln_wir_haben_53565,53565433211715356543,English,"Translation composite, st. 3-4","<cite>Christliche Hauss und tisch Musica</cite>, Wittenberg, 1605, alt."
"Evangelical Lutheran Hymn Book with Tunes","While yet the morn is breaking","While yet the morn is breaking",while_yet_the_morn_is_breaking,ELHB1912,d521,,,"Johann Muehlmann",,,,,,English,,
"Evangelical Lutheran Hymn-book","While yet the morn is breaking","While yet the morn is breaking",while_yet_the_morn_is_breaking,ELHL1918,21,,,,,7.6,,,,English,,
"Evangelical Lutheran Hymn-book","While yet the morn is breaking","While yet the morn is breaking",while_yet_the_morn_is_breaking,ELHL1892,295,,,,,7.6,,,,English,,
"Evangelical Lutheran Hymnal","While yet the morn is breaking","While yet the morn is breaking",while_yet_the_morn_is_breaking,ELH1880,296,,,,,,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","While yet the morn is breaking","While yet the morn is breaking",while_yet_the_morn_is_breaking,ELH91895,a296,,,,,,,,,English,,
"Evangelical Lutheran hymnal: with music","While yet the morn is breaking","While yet the morn is breaking",while_yet_the_morn_is_breaking,ELHW1908,296,,,"Johannes Mühlmann; Catherine Winkworth","George James Webb",,"WEBB (Goodwin)",webb_webb,51131161512325,English,,
"Evangelical Lutheran Hymnary","While Yet the Morn is Breaking","While yet the morn is breaking",while_yet_the_morn_is_breaking,ELH1996,86,"While Yet the Morn is Breaking",,"J. Mühlmann, 1573-1613 ; C. Winkworth, 1827-78",,7.6.7.6.7.6.7.6,,,,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","While yet the morn is breaking","While yet the morn is breaking",while_yet_the_morn_is_breaking,ELHL1889,d378,,,"Johann Muehlmann",,,,,,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","While yet the Morn is Breaking","While yet the morn is breaking",while_yet_the_morn_is_breaking,HOoS1901,168,"While yet the Morn is Breaking",,"Johannes Muhlmann, 1578-1613",,"7.6.7.6 D","DEN BLOMSTERTID NU KOMMER",blomstertid_swedish,3321712335544333,English,,Swedish
"Hymnal for Church and Home","While Yet The Morn Is Breaking","While yet the morn is breaking",while_yet_the_morn_is_breaking,HCH11927,365,"While Yet The Morn Is Breaking",,"J. Muehlmann","Geo. S. J. Webb",,"[While yet the morn is breaking]",webb_webb,51131161512325,English,,
"Hymnal for Church and Home (2nd ed.)","While Yet The Morn Is Breaking","While yet the morn is breaking",while_yet_the_morn_is_breaking,HFCH1928,365,"While Yet The Morn Is Breaking",,"J. Muehlmann","Geo. S. J. Webb",,"[While yet the morn is breaking]",webb_webb,51131161512325,English,,
"Hymnal for Evangelical Lutheran Missions","While yet the morn is breaking","While yet the morn is breaking",while_yet_the_morn_is_breaking,HELM1905,154,,,,,,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","While yet the morn is breaking","While yet the morn is breaking",while_yet_the_morn_is_breaking,HCSS1899,168,,,"J. Muhlmann",,,,,,English,,
"School Carols","While yet the morn is breaking","While yet the morn is breaking",while_yet_the_morn_is_breaking,SC1914,d335,,,"Johann Muehlmann",,,,,,English,,
"Songs of Praise","While yet the morn is breaking","While yet the morn is breaking",while_yet_the_morn_is_breaking,SoP1935a,d341,,,"Catherine Winkworth, 1827-1878; Johann Muehlmann",,,,,,,,
"Songs of Praise for Sunday Schools, Church Societies and the Home","While yet the morn is breaking","While yet the morn is breaking",while_yet_the_morn_is_breaking,SPSS1935,d346,,,"Catherine Winkworth, 1827-1878; Johann Muehlmann",,,,,,,,
"The Bach Chorale Book","While yet the morn is breaking","While yet the morn is breaking",while_yet_the_morn_is_breaking,BCB1922,45,,,"Catherine Winkworth; J. Muhlmann","B. Gesius (?)",,"[While yet the morn is breaking]",dank_sei_gott_in_der_hohe_gesius,535654332322153,English,,"Christliche Haus und Tisch Musica, 1605"
"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations","While yet the morn is breaking","While yet the morn is breaking",while_yet_the_morn_is_breaking,CHCH1927,ad85,,,"Catherine Winkworth, 1827-1878; Johann Muehlmann",,,,,,,,
"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations","While yet the morn is breaking","While yet the morn is breaking",while_yet_the_morn_is_breaking,CHCH1925,d85,,,"Catherine Winkworth, 1827-1878; Johann Muehlmann",,,,,,English,,
"The Cyber Hymnal","While Yet the Morn Is Breaking","While yet the morn is breaking",while_yet_the_morn_is_breaking,CYBER,7398,"While Yet the Morn Is Breaking",,"Johannes Mühlmann; Catherine Winkworth",,"7.6.7.6 D","GEDULD, DIE SOLL'N WIR HABEN",geduld_die_solln_wir_haben_53565,535654332117153,English,"translation in <cite>Chorale Book for England<cite>, 1863, number 163, alt.","<cite>Geistliche Lieder</cite> (Frankfurt, Germany: 1607)"
"The Hymnal and Order of Service","While Yet the Morn Is Breaking","While yet the morn is breaking",while_yet_the_morn_is_breaking,HOoS1937,543,"While Yet the Morn Is Breaking",,"Johann Muehlmann",,,,,,,,
"The Hymnal and Order of Service","While Yet the Morn Is Breaking","While yet the morn is breaking",while_yet_the_morn_is_breaking,HOoS1926,543,"While Yet the Morn Is Breaking",,"Johannes Mühlmann",,"7.6.7.6 D","DEN BLOMSTERTID NU KOMMER",blomstertid_swedish,3321712335544333,English,,"Swedish, 1695."
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","While yet the morn is breaking","While yet the morn is breaking",while_yet_the_morn_is_breaking,HELA1923,d655,,,"Johann Muehlmann",,,,,,English,,
"The Lutheran Hymnal","While Yet the Morn is Breaking","While yet the morn is breaking",while_yet_the_morn_is_breaking,LH1941,544,"While Yet the Morn is Breaking",,"Catherine Winkworth; Johann Mühlmann",,"7.6.7.6 D","GEDULD, DIE SOLL'N WIR HABEN",geduld_die_solln_wir_haben_53565,53565433211715356543,English,"Tr. st. 3 and 4, composite","""Geistliche Lieder,"" Frankfurt, 1607"
"The Sunday School Hymnal: a Collection of Music for Sunday and Week-day Schools","While yet the morn is breaking","While yet the morn is breaking",while_yet_the_morn_is_breaking,SSHC1883,d220,,,"Johann Muehlmann",,,,,,,,
"Together in Song: Australian hymn book II","While morning still is breaking","While morning still is breaking",while_yet_the_morn_is_breaking,TIS1999,104,,,"Johann Mühlmann, 1573-1613; Catherine Winkworth, 1827-78",,"7.6.7.6 D","LOB GOTT GETROST",lob_gott_getrost_mit_singen,11712752321655,English,"V. 4 <cite>Evangelical Lutheran Hymn Book</cite>, 1912 alt.","German folk melody, 15th cent.; Adapted in J. Horn's 'Gesangbuch', 1544"
