displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Put Peace into Each Other’s Hands","Put peace into each other’s hands",put_peace_into_each_others_hands,"Voices Together",VT2020,485,"Put Peace into Each Other’s Hands",,"Fred Kaan","Charles Villiers Stanford",8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,,,"Irish traditional, <i>Irish Church Hymnal</i>, ca. 1873; harm. Charles Villiers Stanford (England), <i>The English Hymnal</i>, 1906"
"Put Peace into Each Other's Hands","Put peace into each other's hands",put_peace_into_each_others_hands,"Hymns of Promise: a large print songbook",HOP2015,77,"Put Peace into Each Other's Hands",,"Fred Kaan, 1929-2009",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish melody"
"Put Peace into Each Other's Hands","Put peace into each other's hands",put_peace_into_each_others_hands,"Community of Christ Sings",CoCS2013,309,"Put Peace into Each Other's Hands",,"Fred Kaan, 1929-2009",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish melody; Harm. <cite>The English Hymnal</cite>, 1906"
"Put Peace into Each Other's Hands","Put peace into each other's hands",put_peace_into_each_others_hands,"Celebrating Grace Hymnal",CGH2010,469,"Put Peace into Each Other's Hands",,"Fred Kaan",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish melody"
"Put peace into each other's hands","Put peace into each other's hands",put_peace_into_each_others_hands,"The Book of Praise",TBP1997,560,"Put peace into each other's hands",,"Fred Kaan, 1929-","Eric H. Thiman, 1900-1975",8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Ancient Irish Hymn Melody"
"Put peace into each other's hands","Put peace into each other's hands",put_peace_into_each_others_hands,"Complete Anglican Hymns Old and New",CAH2000,575a,"Put peace into each other's hands",,"Fred Kaan, b. 1929",,8.7.8.7,"ST COLUMBA",st_columba_irish,123454532112345,English,,"Irish melody from the Petrie collection"
"Put peace into each other's hands","Put peace into each other's hands",put_peace_into_each_others_hands,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,633,,,"Fred Kaan",,,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish Melody"
"Put peace into each other's hands","Put peace into each other's hands",put_peace_into_each_others_hands,"Singing the Faith",STF2011,712,,,"Fred Kaan, 1929-2009",,8.7.8.7,"ST COLUMBA (ERIN)",st_columba_irish,123454532112345,English,,"Petrie <cite>Collection of Irish Melody</cite>; Harm.: Compilers of <cite>English Hymnal</cite>, 1906"
"Put Peace into Each Other's Hands","Put peace into each other's hands",put_peace_into_each_others_hands,"Worship and Rejoice",WAR2003,389,"Put Peace into Each Other's Hands",,"Fred Kaan, 1929-",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,
"Put peace into each other's hands","Put peace into each other's hands",put_peace_into_each_others_hands,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,566,,,"Fred Kaan (1929-2009)",,8.7.8.7,"ST COLUMBA (ERIN)",st_columba_irish,123454532112345,English,,"<i>Petrie Collection of the Ancient Music of Ireland</i>, 1855 harmonised by Compilers of <i>Church of Ireland Church Hymnal</i>, 1874"
"Psalm 23: The King of Love","The King of Love my shepherd is",the_king_of_love_my_shepherd_is,"Renew! Songs and Hymns for Blended Worship",RN1995,106,"Psalm 23: The King of Love",,"Henry W. Baker, 1821-1877",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,
