hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Augsburg Songs for Sunday Schools and other services","Come to the Royal Fountain","See where the living waters glide",see_where_the_living_waters_glide,AS1885,89,"Come to the Royal Fountain","Then come to the royal fountain","Wm. H. Clark","Wm. J. Kirkpatrick",,"[See where the living waters glide]",see_where_the_living_waters_kirkpatrick,34565117671653543213,English,,
"Augsburg Songs, Nos. l and 2 Combined","Then come to the royal fountain","See where the living waters glide",see_where_the_living_waters_glide,ASN21895,d267,,"Then come to the royal fountain","William H. Clark",,,,,,English,,
"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle","The Royal Fountain","See where the living waters glide",see_where_the_living_waters_glide,GoP1874,42,"The Royal Fountain","Then come to the Royal fountain","Wm. H. Clark","W. J. Kirkpatrick",,"[See where the living waters glide]",see_where_the_living_waters_kirkpatrick,34565117671653543213,English,,"From ""Leaflet Gems"""
"Gates of Praise: for the Sabbath-School, praise service, prayer-meeting, etc.","The Royal Fountain","See where the living waters glide",see_where_the_living_waters_glide,GoP1880,50,"The Royal Fountain","Then come to the Royal fountain","Wm. H. Clark","W. J. Kirkpatrick",,"[See where the living waters glide]",see_where_the_living_waters_kirkpatrick,34565117671653543213,English,,
"Gates of Praise: for the Sabbath-school, praise-service, prayer-meeting, etc.","The Royal Fountain","See where the living waters glide",see_where_the_living_waters_glide,GoP1884,50,"The Royal Fountain","Then come to the Royal fountain","Wm. H. Clark","W. J. Kirkpatrick",,"[See where the living waters glide]",see_where_the_living_waters_kirkpatrick,34565117671653543213,English,,
"Gems of Praise (Choice Collection of Sacred Melodies)","The royal fountain","See where the living waters glide",see_where_the_living_waters_glide,GPCC1876,d126,"The royal fountain","Then come to the royal fountain","William H. Clark",,,,,,English,,
"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle","The Royal Fountain","See where the living waters glide",see_where_the_living_waters_glide,GESS1877,139,"The Royal Fountain","Then come to the Royal fountain","Wm. H. Clark","W. J. Kirkpatrick",,"[See where the living waters glide]",see_where_the_living_waters_kirkpatrick,34565117671653543213,English,,
"Ogle's Praise Hymns and Revivalist","Come to the Royal Fountain","See where the living waters glide",see_where_the_living_waters_glide,OPHR1883,d47,"Come to the Royal Fountain","Then come to the royal fountain","William H. Clark",,,,,,,,
"The Cyber Hymnal","The Royal Fountain","See where the living waters glide",see_where_the_living_waters_glide,CYBER,8981,"The Royal Fountain","Then come to the royal fountain","William Henry Clark","William James Kirkpatrick",,"[See where the living waters glide]",see_where_the_living_waters_kirkpatrick,34565117671653543213,English,"<cite>Garlands of Praise</cite> (Philadelphia: Asa Hull, 1876)",
"The Garner","Come to the Royal Fountain","See where the living waters glide",see_where_the_living_waters_glide,G1878,d103,"Come to the Royal Fountain","Then come to the royal fountain","William H. Clark",,,,,,,,
"The Royal Fountain No. 4: sacred songs and hymns for use in Sabbath-school or prayer meeting","Come to the Royal Fountain","See where the living waters glide",see_where_the_living_waters_glide,RF41884,25,"Come to the Royal Fountain","Then come to the Royal fountain","Wm. H. Clark","Wm. J. Kirkpatrick",,"[See where the living waters glide]",see_where_the_living_waters_kirkpatrick,34565117671653543213,English,,
