hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns from Various Authors. New ed.","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,CHVA1816,d179,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,CHMP1803,CXXXV,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,CPHC1846,649,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,CPHP1799,LI,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,CPHP1813,LI,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","Jesus, the Friend of man","Jesus, the Friend of man",jesus_the_friend_of_man,CPH1845,361,,,,,,,,,English,"Paradise St. Coll.",
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Jesus, the Friend of man","Jesus, the Friend of man",jesus_the_friend_of_man,CPHU1842,537,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Jesus, the Friend of man","Jesus, the Friend of man",jesus_the_friend_of_man,CPHU1845,537,,,Anonymous,,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","Jesus, the Friend of man","Jesus, the Friend of man",jesus_the_friend_of_man,CPHS1820,454,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Jesus, the Friend of man","Jesus, the Friend of man",jesus_the_friend_of_man,CPHS1845,454,,," Watts",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,SHPS1821,304,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,SHPS1827,313,,,,,6.6.8.6,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,SHPS1830,313,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,SHPS1826,304,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns, from the Best Authors","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,SHBA1817,133,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,CHPP1845,637,,,Watts,,,,,,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,CHAW1823,271,,,,,,,,,English,,
"Family Singing Book. Rev ed. with Supplement","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,FSBR1856,d145,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,HTBC1878,d331,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Jesus, the Friend of man","Jesus, the Friend of man",jesus_the_friend_of_man,HTBC1883,430,,,"Isaac Watts",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","Jesus, the Friend of man","Jesus, the Friend of man",jesus_the_friend_of_man,HTBC1871,484,,,Watts,,,,,,English,,
"Hymn Book for Christian Worship","Jesus, the Friend of man","Jesus, the Friend of man",jesus_the_friend_of_man,HBCW1854,338,,,,,,,,,English,"Paradise St. Col.",
"Hymn Book for Christian Worship. 8th ed.","Jesus, the Friend of man","Jesus, the Friend of man",jesus_the_friend_of_man,HBCW1864,a338,,,,,,,,,English,"Paradise St. Col.",
"Hymns adapted to Communion Service","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,HCS1834,20,,," Watts",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,HCDA1846,685,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,HFCD1871,685,,,,,6.6.8.6,,,,English,"Paradise St. Coll.",
"Hymns for the Lord's Supper","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,H4LS1820,d15,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Lords Supper: original and selected. (2nd ed.)","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,HLSO1821,XXVIII,,,,,,,,,,,
"Psalms and Hymns, for Social and Private Worship","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,PHSP1822,d235,,,"Isaac Watts, 1674-1748",,,,,,,,
"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,STBV1825,d145,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Boston Collection of Sacred and Devotional Hymns: intended to accommodate Christians on special and stated occasions","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,BCSD1808,106,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Jesus, the Friend of man","Jesus, the Friend of man",jesus_the_friend_of_man,CHB1865,526,,,,,,,,,,,
"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,CMCP1850,d190,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,CP1854,d369,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,CPN11851,d212,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,CP1833,435,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalter","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,CP1841,d276,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Jesus, the Friend of man","Jesus, the Friend of man",jesus_the_friend_of_man,P1853,515,,," Watts",,,,,,,,
"Two Hundred and Fifty-two Familiar Hymns","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,2HF21874,d103,,,"Isaac Watts, 1674-1748",,,,,,,,
"Universalist Hymn Book","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,UHB1843,d252,,,"Isaac Watts, 1674-1748",,,,,,,,
"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,ZHSS1852,d171,,,"Isaac Watts, 1674-1748",,,,,,,,
