hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bells of Glory","The old time religion","Makes me love everybody",makes_me_love_everybody,BoG1956,d48,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Best of All  Number 2","The old time religion","Makes me love everybody",makes_me_love_everybody,BAN21963,d96,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Billows of Love","The old time religion","Makes me love everybody",makes_me_love_everybody,BoL1957,d67,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","The Old-Time Religion","Makes me love ev'rybody",makes_me_love_everybody,CS1944a,121,"The Old-Time Religion","'Tis the old-time religion",Anon.,"A. J. S.",,"[Makes me love ev'rybody]",old_time_religion_traditional,55611165111223211123,English,,
"Camp Meeting Songs, a Collection of Gospel Songs ...","The old time religion","Makes me love everybody",makes_me_love_everybody,CMSC1959,d84,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Cheerful Chimes","The old time religion","Makes me love everybody",makes_me_love_everybody,CC1930,d91,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Christian Hymnsongs","The Old Time Religion","Makes me love ev'rybody",makes_me_love_everybody,CH1965,165,"The Old Time Religion",,,,,,,,,,
"Church Hymnal","The Old-Time Religion","Makes me love ev'rybody",makes_me_love_everybody,CH1951,351,"The Old-Time Religion","'Tis the old-time religion",,,,"[Makes me love ev'rybody]",old_time_religion_traditional,55611165111223211123,English,,"Old Melody"
"Clarion Call","The Old-Time Religion","Makes me love ev'rybody",makes_me_love_everybody,CC2002a,82,"The Old-Time Religion","Tis the old time religion",Anonymous,"A. J. S.",,"OLD TIME RELIGION",old_time_religion_traditional,55611165111223211123,English,,
"Echoes of Calvary","The old time religion","Makes me love everybody",makes_me_love_everybody,EoC1958,d66,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Famous Gospel Hymns","The Old Time Religion","Makes me love ev'rybody",makes_me_love_everybody,FGH1907,164,"The Old Time Religion","'Tis the old time religion",,"Charlie D. Tillman",,"[Makes me love ev'rybody]",old_time_religion_traditional,55611165111223211123,English,,
"Famous Hymns","The Old Time Religion","Makes me love ev'rybody",makes_me_love_everybody,FH1907,164,"The Old Time Religion","'Tis the old time religion",,"Charlie D. Tillman",,"[Makes me love ev'rybody]",old_time_religion_traditional,55611165111223211123,English,,
"Forward in Faith","The old time religion","Makes me love everybody",makes_me_love_everybody,FF1959,d69,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Gates of Praise for the Worship of God and Use in His Service. Rev. ed.","The old time religion","Makes me love everybody",makes_me_love_everybody,GPWG1923,d66,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Gems of Love","The old time religion","Makes me love everybody",makes_me_love_everybody,GoL1924,d85,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Glad Tidings in Song","The old time religion","Makes me love everybody",makes_me_love_everybody,GTS1920,d45,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Glad Tidings in Song","The old time religion","Makes me love everybody",makes_me_love_everybody,GTS1921,232,"The old time religion","'Tis the old time religion",,,,"[Makes me love everybody]",old_time_religion_traditional,55611165111223211123,English,,
"God's Glory","Makes me love ev'ry body","Makes me love ev'ry body",makes_me_love_everybody,GG1970,85,,,Anon,,,,,,,,
"Golden Notes","The old time religion","Makes me love everybody",makes_me_love_everybody,GN1953,d48,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Gospel Quartet Music No. 1","The old time religion","Makes me love everybody",makes_me_love_everybody,GQM11961,d57,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Humbard Family Songs","The old time religion","Makes me love everybody",makes_me_love_everybody,HFS1939,d56,"The old time religion",,,,,,,,English,,
"Hymns for the Master","'Tis the old time religion","Makes me love everybody",makes_me_love_everybody,H4M1908,d63,,"'Tis the old time religion",,,,,,,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","The Old-Time Religion","Makes me love ev'rybody",makes_me_love_everybody,HBLC1916,285,"The Old-Time Religion","'Tis the old time religion",,,,"[Makes me love ev'rybody]",old_time_religion_traditional,55611165111223211123,English,,
"Jubilee Spirituals","The Old-Time Religion","Makes me love ev'rybody",makes_me_love_everybody,JS1945,61,"The Old-Time Religion","'Tis the oldtime religion",Anonymous,"A. J. S.",,"[Makes me love ev'rybody]",old_time_religion_traditional,55611165111223211123,English,,
"Lasting Hymns No. 2","Old Time Religion","Makes me love ev'rybody",makes_me_love_everybody,LH21906,249,"Old Time Religion","'Tis the old-time religion",,,,"[Makes me love ev'rybody]",old_time_religion_traditional,55611165111223211123,English,,"Old Melody"
"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches","Old-Time Religion","Makes me love ev'rybody",makes_me_love_everybody,LH1901,197,"Old-Time Religion","'Tis the old-time religion",,,,"[Makes me love ev'rybody]",old_time_religion_traditional,55611165111223211123,English,,
"Life and Service Hymns","Old Time Religion","Makes me love everybody",makes_me_love_everybody,LSH1917,285,"Old Time Religion","'Tis the old time religion",,,,"[Makes me love everybody]",old_time_religion_traditional,55611165111223211123,English,,
"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service","Old Time Religion","'Tis the old-time religion",makes_me_love_everybody,MoZ1926,308,"Old Time Religion","'Tis the old-time religion",,,,"['Tis the old-time religion]",old_time_religion_traditional,55611165111223211123,English,,
"Notes of Gold","The old time religion","Makes me love everybody",makes_me_love_everybody,NoG1921,d107,"The old time religion","'Tis the old time religion",,,,,,,,,
"Quartet Song Book No. 3","The old time religion","Makes me love everybody",makes_me_love_everybody,QSB31945,d49,"The old time religion","'Tis the old time religion",,,,,,,,,
"Radio and Revival Special for Use in Radio Programs, Revivals, Camp      Meetings, Conventions ...","The old time religion","Makes me love everybody",makes_me_love_everybody,RRSU1939,d76,"The old time religion","'Tis the old time religion",,,,,,,,,
"Songs of Old-Time Power: a Book of the Best Spiritual Songs for Evangelistic and All Religious Purposes","The old time religion","Makes me love everybody",makes_me_love_everybody,SOTP1923,d97,"The old time religion",,,,,,,,English,,
"Songs of Perennial Glory: A Collection of the very best Spiritual Songs of Revivals, Churches, Sunday Schools, Conventions, and all Religious Work","Old-Time Religion","Makes me love ev'rybody",makes_me_love_everybody,SoPG1915,182,"Old-Time Religion","'Tis the old-time religion",,"R. E. W.",,"[Makes me love ev'rybody]",old_time_religion_traditional,55611165111223211123,English,,
"Songs of Spiritual Power; Songs that Win","The old time religion","Makes me love everybody",makes_me_love_everybody,SSPS1936,d98,"The old time religion","'Tis the old time religion",,,,,,,,,
"Songs of the Kingdom: the Camp Meeting Special","Old-Time Religion","Makes me love ev'rybody",makes_me_love_everybody,SoK1911,182,"Old-Time Religion","'Tis the old-time religion",,"R. E. W.",,"[Makes me love ev'rybody]",old_time_religion_traditional,55611165111223211123,English,,
"Songs of the Redeemed","The old time religion","Makes me love everybody",makes_me_love_everybody,SoR1955,d64,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Songs of the Redeemed: number two","The old time religion","Makes me love everybody",makes_me_love_everybody,SOTR1956,87,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Special Radio Selections","The Old-Time Religion","Makes me love ev'rybody",makes_me_love_everybody,SRS1943,167,"The Old-Time Religion","'Tis the old-time religion",Anonymous,"A. J. S.",,"[Makes me love ev'rybody]",old_time_religion_traditional,55611165111223211123,English,,
"The Crown","The old time religion","Makes me love everybody",makes_me_love_everybody,C1923,d81,"The old time religion","'Tis the old time religion",,,,,,,English,,
"The Gospel Way","The Old-Time Religion","Makes me love ev'rybody",makes_me_love_everybody,GW1923,181,"The Old-Time Religion","'Tis the old-time religion",Anonymous,"A. J. S.",,"[Makes me love ev'rybody]",old_time_religion_traditional,55611165111223211123,English,,
"The Highway Hymnal","The old time religion","Makes me love everybody",makes_me_love_everybody,HH1915,d193,"The old time religion",,,,,,,,,,
"Tuneful Melodies","The old time religion","Makes me love everybody",makes_me_love_everybody,TM1955,d73,"The old time religion","'Tis the old time religion",,,,,,,,,
"Waves of Joy","The old time religion","Makes me love everybody",makes_me_love_everybody,WoJ1937,d84,"The old time religion","'Tis the old time religion",,,,,,,,,
"Waves of Salvation, Nos. 1 and 2 Combined","The old time religion","Makes me love everybody",makes_me_love_everybody,WSN11922,d77,"The old time religion","'Tis the old time religion",,,,,,,,,
"World Wide Church Songs: carefully selected songs, both old and new, for every church need","The Old Time Religion","Makes me love ev'rybody",makes_me_love_everybody,WWCS1947,246,"The Old Time Religion","'Tis the old-time religion",,,,"[Makes me love ev'rybody]",old_time_religion_traditional,55611165111223211123,English,,
