displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Virgin born, we bow before thee","Virgin born, we bow before thee",virgin_born_we_bow_before_thee,"The New English Hymnal",NEH1985,187,,,"Bishop R. Heber, 1783-1826","L. Bourgeois, c. 1510-61; R. V. W.","8.8.7.7 D","MON DIEU, PRÊTE MOI L'OREILLE",genevan_77_bourgeois,1171232111712321,English,,"<cite>French Psalter</cite>, 1542 (Ps. 86)"
"Virgin‑born, we bow before thee","Virgin‑born, we bow before thee",virgin_born_we_bow_before_thee,"Complete Anglican Hymns Old and New",CAH2000,701,"Virgin‑born, we bow before thee",,"Reginald Heber, 1783-1826","Ralph Vaughan Williams, 1872-1958",8.7.8.7,"QUEM PASTORES",quem_pastores,135345652345432,English,,"German Carol melody (14th century)"
"Virgin-born, we bow before thee","Virgin-born, we bow before thee",virgin_born_we_bow_before_thee,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,244a,,,"Reginald Heber, 1783-1826","Louis Bourgeois, c. 1510-1561; Ralph Vaughan Williams, 1872-1958","8.8.7.7 D","MON DIEU, PRÉTE-MOI L'OREILLE",genevan_77_bourgeois,1171232111712321,English,,
"Virgin-born, we bow before thee","Virgin-born, we bow before thee",virgin_born_we_bow_before_thee,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,244b,,,"Reginald Heber, 1783-1826",,,"QUEM PASTORES",quem_pastores,135345652345432,English,,"German, 14th-century carol"
"Virgin-born, we bow before thee","Virgin-born, we bow before thee",virgin_born_we_bow_before_thee,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,317a,,,"Reginald Heber (1783-1826)","Ralph Vaughan Williams (1872-1958); Louis Bourgeois (c. 1510-1561)",Irregular,"MON DIEU, PRÊRE-MOI L'OREILLE",genevan_77_bourgeois,1171232111712321,English,,"<i>French Psalter</i>, 1542"
"Virgin-born, we bow before thee","Virgin-born, we bow before thee",virgin_born_we_bow_before_thee,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,317b,,,"Reginald Heber (1783-1826)","Ralph Vaughan Williams (1872-1958)",8.8.8.7,"QUEM PASTORES LAUDAVERE",quem_pastores,135345652345432,English,,"German 15th-century melody"
"Virgin-born, we bow before thee","Virgin-born, we bow before thee",virgin_born_we_bow_before_thee,"CPWI Hymnal",CPWI2010,752,,,"Reginald Heber, 1783-1826",,8.8.7.7,"QUEM PASTORES",quem_pastores,135345652345432,English,,"German Medieval Melody; Harmonization: Editors of <cite>Hymns Ancient and Modern</cite>"
"Virgin-born, we bow before thee","Virgin-born, we bow before thee",virgin_born_we_bow_before_thee,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,258,,,"Reginald Heber, 1783-1826","Claude Goudimel, 1514-1572","8.8.7.7 D","PSALM 86",psalm_86,,English,,
"Virgin-born! we bow before Thee!","Virgin-born! we bow before Thee!",virgin_born_we_bow_before_thee,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,571,,,"Bishop Heber","C. Gounod",,"[Virgin-born! we bow before Thee!]",virgin_born_we_bow_before_thee_gounod,176567651765,English,,
"Virgin-born, We Bow before You","Virgin-born, we bow before you",virgin_born_we_bow_before_thee,"Worship (3rd ed.)",WHSB1986,403,"Virgin-born, We Bow before You",,"Reginald Heber, 1783-1826","Louis Bourgeois, c. 1510-1561; Claude Goudimel, 1505-1572","8.8.7.7 D","MON DIEU PRETE MOI L'OREILLE",genevan_77_bourgeois,1171232111712321,English,,
"Virgin-born, We Bow before You","Virgin-born, we bow before you",virgin_born_we_bow_before_thee,"Worship (4th ed.)",WORS2011,445,"Virgin-born, We Bow before You",,"Reginald Heber, 1783-1826","Louis Bourgeois, c. 1510-1561; Claude Goudimel, 1505-1572","8.8.7.7 D","MON DIEU PRETE MOI L'OREILLE",genevan_77_bourgeois,1171232111712321,English,,
"Virgin-Born, We Bow before You","Virgin-born, we bow before you",virgin_born_we_bow_before_thee,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,527,"Virgin-Born, We Bow before You",,"Reginald Herber, 1783-1826","Louis Bourgeois, c.1510-1561; Claude Goudimel, 1505-1572","8.8.7.7 D","MON DIEU PRETE-MOI L'OREILLE",genevan_77_bourgeois,1171232111712321,English,,
"Virgin born, we bow before thee [you]","Virgin born, we bow before thee [you]",virgin_born_we_bow_before_thee,"The People's Hymnal",PH1955,d68,,,"Reginald Heber",,,,,,,,
"Virgin born, we bow before thee [you]","Virgin born, we bow before thee [you]",virgin_born_we_bow_before_thee,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d79,,,"Reginald Heber",,,,,,,,
"Virgin born, we bow before thee [you]","Virgin born, we bow before thee [you]",virgin_born_we_bow_before_thee,"The People's Hymnal: Voice Book. 2nd ed.",PHVB1961,d109,,,"Reginald Heber",,,,,,,,
"Virgin born, we bow before thee [you]","Virgin born, we bow before thee [you]",virgin_born_we_bow_before_thee,"Peoples Mass Book. Complete Daily Missal Edition",PMBC1964,d151,,,"Reginald Heber",,,,,,,,
"Virgin born, we bow before thee [you]","Virgin born, we bow before thee [you]",virgin_born_we_bow_before_thee,"People's Mass Book, New Daily Missal Edition",PMBN1966,d154,,,"Reginald Heber",,,,,,,,
"Virgin born, we bow before thee [you]","Virgin born, we bow before thee [you]",virgin_born_we_bow_before_thee,"The St. Alban Hymnal",SAH1921,d469,,,"Reginald Heber",,,,,,,,
"Virgin-born, we bow before Thee","Virgin-born, we bow before Thee",virgin_born_we_bow_before_thee,"The Order for Evensong: with hymns",OEWH1902,13,,,"Bishop R. Heber, died 1826","Alfred G. Mortimer, D. D.",,"CONCEPTION OF B. V. M.",conception_of_bvm_mortimer,51764653214345665,English,,
"Virgin-born, we bow before Thee","Virgin-born, we bow before Thee",virgin_born_we_bow_before_thee,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,110,,,,,,BAMBERG,komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,German
"Virgin-born, we bow before thee","Virgin-born, we bow before thee",virgin_born_we_bow_before_thee,"Church Hymnal, Fifth Edition",ICH5,185,,,,,,,,,,,
"Virgin-born, we bow before Thee","Virgin-born, we bow before Thee",virgin_born_we_bow_before_thee,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,217,,,"Bishop Heber","W. H. Monk",,BEDE,bede_monk,135313213345217765,English,,
"Virgin-born, we bow before thee","Virgin-born, we bow before thee",virgin_born_we_bow_before_thee,"Hymns Ancient and Modern, New Edition",AM1904,224,,,,,8.8.7.7,,,,English,,
"Virgin-born, we bow before thee","Virgin-born, we bow before thee",virgin_born_we_bow_before_thee,"The Sarum Hymnal",SarumH,307,,,,,8.8.7.7,,,,,,
"Virgin-born, we bow before thee","Virgin-born, we bow before thee",virgin_born_we_bow_before_thee,"Hymns Ancient and Modern, New Standard Edition",AMNS,311,,,,,8.8.7.7,,,,English,,
"Virgin-born, we bow before thee","Virgin-born, we bow before thee",virgin_born_we_bow_before_thee,"Hymns Old and New: New Anglican",HONNA,527,,,,,8.8.7.7,,,,English,,
"Virgin-born, we bow before thee","Virgin-born, we bow before thee",virgin_born_we_bow_before_thee,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,622,,,,,8.8.7.7,,,,English,,
"Virgin-born, we bow before thee","Virgin-born, we bow before thee",virgin_born_we_bow_before_thee,"The English Hymnal: with Tunes",EH1906,640a,,,"Bishop R. Heber, 1783-1826","L. Bourgeois",,"MON DIEU PRETE-MOI L'OREILLE",genevan_77_bourgeois,1171232111712321,English,,"Genevan Psalter, 1543"
"Virgin-born, we bow before thee","Virgin-born, we bow before thee",virgin_born_we_bow_before_thee,"The English Hymnal: with Tunes",EH1906,640b,,,"Bishop R. Heber, 1783-1826","C. Kocher, 1756-1872",,"URQUELL ALLER SELIGKEITEN",urquell_aller_seligkeiten_kocher,551235432345175655,English,,"Genevan Psalter, 1543"
"Virgin-born, we bow before thee","Virgin-born, we bow before thee",virgin_born_we_bow_before_thee,"The English Hymnal",EH1906a,640,,,"Bishop R. Heber, 1783-1826",,"8.8.7.7 D",,,,English,,
"Virgin-born, we bow before thee","Virgin-born, we bow before thee",virgin_born_we_bow_before_thee,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,784,,,"Reginald Heber",,,"QUEM PASTORES",quem_pastores,135345652345432,English,,"German Carol"
