displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Father, Thou Hast Taught Me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,32,"Holy Father, Thou Hast Taught Me",,"J. M. Neale","J. H. F.",,"[Holy Father, thou hast taught me]",holy_father_thou_hast_taught_fillmore,55111234556655432551,English,,
"Happy Home","And is there, Lord, a rest",and_is_there_lord_a_rest,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,102,"Happy Home","Happy home, happy home","Ray Palmer","J. H. F.",,"[And is there, Lord, a rest]",and_is_there_lord_a_rest_fillmore,51112312333453543224,English,,
"He Leads Us On","He leads us on",he_leads_us_on_by_paths_we_did_not_know,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,132,"He Leads Us On",,,"J. H. F.",,"[He leads us on]",he_leads_us_on_by_paths_fillmore,32154345651234327132,English,,
"He Knows it All","He knows the bitter, weary way",he_knows_the_bitter_weary_way,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,117,"He Knows it All","He knows it all",Unknown,"Fred A. Fillmore",,"[He knows the bitter, weary way]",he_knows_the_bitter_weary_way_fillmore,55321716176555435532,English,,
"He That Overcometh","He that overcometh is promised in the word",he_that_overcometh_is_promised_in_the_wo,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,130,"He That Overcometh","To him that overcometh","R. T. Wiley","R. T. Wiley",,"[He that overcometh is promised in the word]",he_that_overcometh_is_promised_wiley,56543321216521234321,English,,
"He Came for Me","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,22,"He Came for Me","Seeking for me",Unknwon,"Alex. C. Hopkins",,"[Jesus, my Saviour, to Bethlehem came]",he_came_for_me_hopkins,33334512324444562343,English,,
"Homeward Bound","Out on an ocean all boundless we ride",out_on_an_ocean_all_boundless_we_ride,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,84,"Homeward Bound",,"W. F. Warren","C. S. Harrington",,"[Out on an ocean all boundless we ride]",homeward_bound_harrington,33211761232223,English,,
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,95,,,,"Wm. B. Bradbury",,BROWN,brown_bradbury,512316716551325,English,,
"Hail the Risen King","O lips break forth in song",o_lips_break_forth_in_song,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,23,"Hail the Risen King","Glory, glory! death is vanquished","Fronia Smith","Fred A. Fillmore",,"[O lips break forth in song]",o_lips_break_forth_in_song_fillmore,13556516565532233445,English,,
"Hallelujah to the Lamb","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,26,"Hallelujah to the Lamb","Hallelujah to the Lamb","Wm. Cowper","P. P. Orr",,"[There is a fountain filled with blood]",there_is_a_fountain_filled_with_orr,12333211132212312333,English,,
"Hosanna in the Highest","'Twas a morning fair in the olden time",twas_a_morning_fair,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,52,"Hosanna in the Highest","Hosanna to the Son of David","A. P. Cobb","Fred A. Fillmore",,"['Twas a morning fair in the olden time]",twas_a_morning_fair_in_the_old_fillmore,34555671117122254333,English,,
"Happy Land, Blessed Home","There's a beautiful land, there's a blissful abode",theres_a_beautiful_land_latta,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,73,"Happy Land, Blessed Home","Happy land, blessed home","E. R. Latta","Fred A. Fillmore",,"[There's a beautiful land, there's a blissful abode]",theres_a_beautiful_land_theres_fillore,54333321446176556532,English,,
