firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A debtor to mercy alone","A debtor to mercy alone",a_debtor_to_mercy_alone,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DXCI,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"A fulness resides  in Jesus our head","A fulness resides  in Jesus our head",a_fulness_resides_in_jesus_our_head,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DCVI,,,,,,,,,,,
"A heavenly flame creates my song","A heavenly flame creates my song",a_heavenly_flame_creates_my_song,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCXCIII,,,,,,,,,,,
"A sight of Jesus with his eyes","A sight of Jesus with his eyes",a_sight_of_jesus_with_his_eyes,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,XXXIII,,,,,,,,,,,
"A story most lovely I'll tell","A story most lovely I'll tell",a_story_most_lovely_ill_tell,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,LXX,,,,,,,,,,,
"A thousand promises are wrote","A thousand promises are wrote",a_thousand_promises_are_wrote,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DIII,,,,,,,,,,,
"A union rare divinely shines","A union rare divinely shines",a_union_rare_divinely_shines,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCVIII,,,,,,,,,,,
"A worldling spent each day","A worldling spent each day",a_worldling_spent_each_day,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CXCIII,,,,,,,,,,,
"Afflicted saint [saints] [soul] [souls], to Christ [God] draw near","Afflicted saint [saints] [soul] [souls], to Christ [God] draw near",afflicted_saint_to_christ_draw_near,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DCXI,,,"John Fawcett",,,,,,,,
"Again, indulgent Lord, return","Again, indulgent Lord, return",again_indulgent_lord_return,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDLIV,,,"Benjamin Beddome",,,,,,,,
"Ah lovely appearance of death","Ah lovely appearance of death",ah_lovely_appearance_of_death_no_sight,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DCXVI,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ah [O] wretched souls who strive in vain","Ah [O] wretched souls who strive in vain",ah_wretched_souls_who_strive_in_vain,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDXXI,,,"Anne Steele",,,,,,,,
"Ah wretched vile ungrateful heart","Ah wretched vile ungrateful heart",ah_wretched_vile_ungrateful_heart,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DLII,,,"Anne Steele",,,,,,,,
"All glory to God in the sky, and peace upon earth be restored","All glory to God in the sky, and peace upon earth be restored",all_glory_to_god_in_the_sky,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CLVIII,,,"Charles Wesley, 1707-1788",,,,,,,,
"All thanks be to God, who scatters abroad","All thanks be to God, who scatters abroad",all_thanks_be_to_god_who_scatters_abroad,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CLXV,,,"Charles Wesley, 1707-1788",,,,,,,,
"Almighty Maker, God, How wondrous is thy name","Almighty Maker, God, How wondrous is thy name",almighty_maker_god,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DXIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Aloud we sing the wondrous grace","Aloud we sing the wondrous grace",aloud_we_sing_the_wondrous_grace,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,XXVII,,,"Philip Doddridge",,,,,,,,
"Although the righteous man may fall","Although the righteous man may fall",although_the_righteous_man_may_fall,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DCX,,,,,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCXVIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,XXIII,,,"John Newton",,,,,,,,
"Amid the dark, the dismal scene","Amid the dark, the dismal scene",amid_the_dark_the_dismal_scene,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DII,,,,,,,,,,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDLXVII,,,"Charles Wesley, 1707-1788",,,,,,,,
"And art thou with us, gracious Lord","And art thou with us, gracious Lord",and_art_thou_with_us_gracious_lord,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCLXXXVI,,,"Philip Doddridge",,,,,,,,
"And have I Christ no love for thee","And have I Christ no love for thee",and_have_i_christ_no_love_for_thee,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCXIV,,,"Samuel Stennett",,,,,,,,
"And is thy lovely shadow fled","And is thy lovely shadow fled",and_is_thy_lovely_shadow_fled,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DCXXIV,,,,,,,,,,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DCXLVIII,,,"Charles Wesley, 1707-1788",,,,,,,,
"And must I part with all I have","And must I part with all I have",and_must_i_part_with_all_i_have,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDXI,,,"Benjamin Beddome",,,,,,,,
"And will the eternal King","And will the eternal King",and_will_the_eternal_king,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDXVII,,,"Philip Doddridge",,,,,,,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCLXXXIV,,,"John Newton",,,,,,,,
"Arise and be baptized","Arise and be baptized",arise_and_be_baptized,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCLXIII,,,"Edward Henry Bickersteth",,,,,,,,
"Arise and shine, O Zion fair","Arise and shine, O Zion fair",arise_and_shine_o_zion_fair,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DCLI,,,"John A. Granade",,,,,,,,
"As near to Calvary I pass","As near to Calvary I pass",as_near_to_calvary_i_pass,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,LVII,,,"Henry Alline",,,,,,,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,XXXVII,,,"Samuel Stennett",,,,,,,,
"Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CLXIX,,,"Benjamin Beddome",,,,,,,,
"Astonished and distressed","Astonished and distressed",astonished_and_distressed,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDLXXX,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CD,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"At thy command, our dearest Lord","At thy command, our dearest Lord",at_thy_command_our_dearest_lord,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,LXXXIX,,,"Isaac Watts, 1674-1748",,,,,,,,
"Awake, awake, arise, and hail the glorious morn","Awake, awake, arise, and hail the glorious morn",awake_awake_arise_and_hail_the_glorious_,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CIX,,,"John Needham, d. c. 1786",,,,,,,,
"Awake my heart, arise my tongue","Awake my heart, arise my tongue",awake_my_heart_arise_my_tongue,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DXCIV,,,"Isaac Watts, 1674-1748",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,XXXVI,,,"Samuel Medley",,,,,,,,
"Awake, my tongue, thy tribute bring","Awake, my tongue, thy tribute bring",awake_my_tongue_thy_tribute_bring,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCLIX,,,"John Needham, d. c. 1786",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCXXIII,,,"Samson Occum",,,,,,,,
"Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDLXXII,,,"Susanna Harrison",,,,,,,,
"Backsliders, who your misery feel","Backsliders, who your misery feel",backsliders_who_your_misery_feel,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DLIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Begin, my soul, thy morning song","Begin, my soul, thy morning song",begin_my_soul_thy_morning_song,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DXIV,,,,,,,,,,,
"Begone, unbelief, [for] my [our] Savior is near","Begone, unbelief, [for] my [our] Savior is near",begone_unbelief_my_savior_is_near,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DXCVIII,,,"John Newton",,,,,,,,
"Behold a sinner, dearest Lord","Behold a sinner, dearest Lord",behold_a_sinner_dearest_lord,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCXL,,,"John Dobell",,,,,,,,
"Behold, th' expected time draws near","Behold, th' expected time draws near",behold_the_expected_time_draw_near,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CLXXVIII,,,,,,,,,,,
"Behold the blind their sight receive","Behold the blind their sight receive",behold_the_blind_their_sight_receive,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,XCVIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the gift of God, Sinner [sinners] adore his name","Behold the gift of God, Sinner [sinners] adore his name",behold_the_gift_of_god_sinner_sinners_ad,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,C,,,"Joseph Hoskins",,,,,,,,
"Behold the gloomy vale","Behold the gloomy vale",behold_the_gloomy_vale,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DCXXXIV,,,"Philip Doddridge",,,,,,,,
"Behold the love, the generous love","Behold the love, the generous love",behold_the_love_the_generous_love,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,XCIV,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the perfect man","Behold the perfect man",behold_the_perfect_man,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CXXIX,,,,,,,,,,,
"Behold the Savior at the [thy] door","Behold the Savior at the [thy] door",behold_a_stranger_at_the_door,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCXIV,,,"Joseph Grigg",,,,,,,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,LXXIX,,,"Samuel Wesley",,,,,,,,
"Behold, the warlike trumpets blow","Behold, the warlike trumpets blow",behold_the_warlike_trumpets_blow,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CXL,,,,,,,,,,,
"Beset with snares on every hand","Beset with snares on every hand",beset_with_snares_on_every_hand,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDXVI,,,"Philip Doddridge",,,,,,,,
"Beside the gospel pool Appointed for the poor","Beside the gospel pool Appointed for the poor",beside_the_gospel_pool_appointed_for_the,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCXLI,,,"John Newton",,,,,,,,
"Blessed [Blest] are the sons of God","Blessed [Blest] are the sons of God",blessed_are_the_sons_of_god,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DCIV,,,"J. Humphreys",,,,,,,,
"Blest Jesus, source of grace divine","Blest Jesus, source of grace divine",blest_jesus_source_of_grace_divine,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCXCVIII,,,"Philip Doddridge",,,,,,,,
"Blest Jesus, when my [our] soaring thoughts","Blest Jesus, when my [our] soaring thoughts",blest_jesus_when_my_soaring_thoughts,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCXXX,,,"Ottiwell Heginbotham",,,,,,,,
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CXCVII,,,"Charles Wesley, 1707-1788",,,,,,,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDXCVI,,,"Joseph Swain",,,,,,,,
"Bright scenes of glory strike my sense","Bright scenes of glory strike my sense",bright_scenes_of_glory_strike_my_sense,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCLXIX,,,"Sarah Jones",,,,,,,,
"Broad is the road [stream] that leads to death [wrath]","Broad is the road [stream] that leads to death [wrath]",broad_is_the_road_that_leads_to_death,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCXX,,,"Isaac Watts, 1674-1748",,,,,,,,
"By whom was David taught","By whom was David taught",by_whom_was_david_taught,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCLXXX,,,"William Cowper",,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCVII,,,"John Cennick",,,,,,,,
"Christ, as our great Physician, heals","Christ, as our great Physician, heals",christ_as_our_great_physician_heals,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CXLIII,,,,,,,,,,,
"Christ is the eternal Rock","Christ is the eternal Rock",christ_is_the_eternal_rock,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CXV,,,"Joseph Hart",,,,,,,,
"Christ is the way to heavenly bliss","Christ is the way to heavenly bliss",christ_is_the_way_to_heavenly_bliss,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CXXXV,,,,,,,,,,,
"Christ plans the temple of the Lord","Christ plans the temple of the Lord",christ_plans_the_temple_of_the_lord,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CXLV,,,,,,,,,,,
"Come all who fear the Lord, and see what God has done","Come all who fear the Lord, and see what God has done",come_all_who_fear_the_lord_and_see_what_,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCXXIV,,,,,,,,,,,
"Come, all ye chosen saints of God that long to feel the cle","Come, all ye chosen saints of God that long to feel the cle",come_all_ye_chosen_saints_of_god,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,XIV,,,"Joseph Hart",,,,,,,,
"Come all ye Christian soldiers","Come all ye Christian soldiers",come_all_ye_christian_soldiers,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DLX,,,,,,,,,,,
"Come, all ye poor sinners that [who] from Adam came","Come, all ye poor sinners that [who] from Adam came",come_all_ye_poor_sinners_that_from_adam,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CLXXXV,,,,,,,,,,,
"Come all ye skilful souls in weeping","Come all ye skilful souls in weeping",come_all_ye_skilful_souls_in_weeping,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,LXIX,,,,,,,,,,,
"Come all ye weary pilgrims","Come all ye weary pilgrims",come_all_ye_mourning_pilgrims_who_feel,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCXXVII,,,,,,,,,,,
"Come Christians, be wise, learn your liberty","Come Christians, be wise, learn your liberty",come_christians_be_wise_learn_your_liber,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DLVI,,,,,,,,,,,
"Come Christians dear, of every name","Come Christians dear, of every name",come_christians_dear_of_every_name,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DCXLVII,,,,,,,,,,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DXVII,,,"John Dobell",,,,,,,,
"Come dearest Lord, who reigns [reignest] above","Come dearest Lord, who reigns [reignest] above",come_dearest_lord_who_reignest_above,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,XLVIII,,,,,,,,,,,
"Come every pious heart","Come every pious heart",come_every_pious_heart,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CXIX,,,"Samuel Stennett",,,,,,,,
"Come friends and relations let us [come] join heart and hand","Come friends and relations let us [come] join heart and hand",come_friends_and_relations_lets_join_hea,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CLXXXVI,,,,,,,,,,,
"Come, guilty souls, and flee away","Come, guilty souls, and flee away",come_guilty_souls_and_flee_away,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCVIII,,,"J. Humphreys",,,,,,,,
"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_with_energy_divine,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCXCIX,,,,,,,,,,,
"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDLVIII,,,,,,,,,,,
"Come humble sinner, in whose breast","Come humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCXXXVa,,,,,,,,,,,
"Come, humble souls, ye mourners, come","Come, humble souls, ye mourners, come",come_humble_souls_ye_mourners_come,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DIV,,,"Ottiwell Heginbotham",,,,,,,,
"Come in this cold declining day","Glory, glory, praise the Lord with song",come_in_this_cold_declining_day,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DCLVII,,"Glory, glory, praise the Lord with song","Gertrude A. Flory",,,,,,,,
"Come, let our hearts and voices join","Come, let our hearts and voices join",come_let_our_hearts_and_voices_join,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCXXIX,,,"Joseph Swain",,,,,,,,
"Come, let us join in sweet accord","Come, let us join in sweet accord",come_let_us_join_with_one_accord_in_hymn,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DXVIII,,,,,,,,,,,
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCXL,,,"Isaac Watts, 1674-1748",,,,,,,,