displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What is the thing of greatest price","What is the thing of greatest price",what_is_the_thing_of_greatest_price,"Sacred Poems and Hymns",MSPH,8,"What is the thing of greatest price",,"James Montgomery",,8.6.8.6,,,,English,,
"What Is the Thing of Greatest Price?","What is the thing of greatest price",what_is_the_thing_of_greatest_price,"The Cyber Hymnal",CYBER,7515,"What Is the Thing of Greatest Price?",,"James Montgomery","John F. Burrowes",8.6.8.6,BURLINGTON,burlington_burrowes,123432651254576,English,"<cite>Christian Psalmist</cite>, 1825, number 504",
"What shall it Profit Him?","What is the thing of greatest price",what_is_the_thing_of_greatest_price,"Words of Life: a collection of Hymns and Tunes for use in Gospel Meetings and other Religious Services",WLCH1889,81,"What shall it Profit Him?","What shall it profit a man","James Montgomery","J. H. Tenney",,"[What is the thing of greatest price]",what_is_the_thing_of_greatest_tenney,33451765356532223425,English,,
"What is the thing of greatest price","What is the thing of greatest price",what_is_the_thing_of_greatest_price,"The Book of Worship",BW1867,137,,,,,8.6.8.6,,,,English,,
"What is the thing of greatest price","What is the thing of greatest price",what_is_the_thing_of_greatest_price,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,64,,,,,8.6.8.6,,,,,,
"What is the thing of greatest price","What is the thing of greatest price",what_is_the_thing_of_greatest_price,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,374,,,Montgomery,,8.6.8.6,,,,,,
"What is the thing of greatest [highest] price","What is the thing of greatest [highest] price",what_is_the_thing_of_greatest_price,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D277,,,Montgomery,,,,,,,,
"What is the thing of greatest [highest] price","What is the thing of greatest [highest] price",what_is_the_thing_of_greatest_price,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,A32,,,,,,,,,,,
"What is the thing of greatest price","What is the thing of greatest price",what_is_the_thing_of_greatest_price,"Hymn Book of the Methodist Protestant Church",HBMP1859,S73,,,Montgomery,,,,,,English,,
"What is the thing of greatest [highest] price","What is the thing of greatest [highest] price",what_is_the_thing_of_greatest_price,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a45,,,Montgomery,,,,,,,,
"What is the thing of greatest [highest] price","What is the thing of greatest [highest] price",what_is_the_thing_of_greatest_price,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H249,,,Montgomery,,,,,,,,
"What is the thing of greatest price","What is the thing of greatest price",what_is_the_thing_of_greatest_price,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S73,,,Montgomery,,,,,,English,,
"What is the thing of greatest price","What is the thing of greatest price",what_is_the_thing_of_greatest_price,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,20,,,,,,,,,,,
"What is the thing of greatest price","What is the thing of greatest price",what_is_the_thing_of_greatest_price,"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.",AHAG1831,32,,,,,,,,,English,,
"What is the thing of greatest [highest] price","What is the thing of greatest [highest] price",what_is_the_thing_of_greatest_price,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,64,,,,,,,,,English,,
"What is the thing of greatest [highest] price","What is the thing of greatest [highest] price",what_is_the_thing_of_greatest_price,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,64,,,Montgomery,,,,,,English,,
"What is the thing of greatest price","What is the thing of greatest price",what_is_the_thing_of_greatest_price,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,64,,,,,,,,,English,,
"What is the thing of greatest [highest] price","What is the thing of greatest [highest] price",what_is_the_thing_of_greatest_price,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,64,,,,,,,,,English,,
"What is the thing of greatest price","What is the thing of greatest price",what_is_the_thing_of_greatest_price,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,64,,,,,,,,,English,,
"What is the thing of greatest price","What is the thing of greatest price",what_is_the_thing_of_greatest_price,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,66,,,,,,,,,English,,
"What is the thing of greatest [highest] price","What is the thing of greatest [highest] price",what_is_the_thing_of_greatest_price,"Hymns, Religious and Patriotic",HRP1861,d67,,,"James Mongtomery",,,,,,English,,
"What is the thing of greatest price","What is the thing of greatest price",what_is_the_thing_of_greatest_price,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,75,,,Montgomery,,,,,,,,
"What is the thing of greatest [highest] price","What is the thing of greatest [highest] price",what_is_the_thing_of_greatest_price,"Village Hymns",VH1852,75,,,"James Mongtomery",,,,,,,,
"What is the thing of greatest [highest] price","What is the thing of greatest [highest] price",what_is_the_thing_of_greatest_price,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,75,,,Montgomery,,,,,,,,
"What is the thing of greatest price","What is the thing of greatest price",what_is_the_thing_of_greatest_price,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,75,,,Montgomery,,8.6.8.6,,,,,,
"What is the thing of greatest price","What is the thing of greatest price",what_is_the_thing_of_greatest_price,"The Christian Lyre, Volume 1",CLVI1833,86,,,,,,,,,English,,
"What is the thing of greatest [highest] price","What is the thing of greatest [highest] price",what_is_the_thing_of_greatest_price,"Sacred Melodies: a Collection of Hymns and Spiritual Songs, for the Use of Families. 1st ed.",SMCH1845,d88,,,"James Mongtomery",,,,,,,,
"What is the thing of greatest [highest] price","What is the thing of greatest [highest] price",what_is_the_thing_of_greatest_price,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,98,,,Montgomery,,,,,,,,
"What is the thing of greatest price","What is the thing of greatest price",what_is_the_thing_of_greatest_price,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,99,,,,,,,,,English,,
"What is the thing of greatest price","What is the thing of greatest price",what_is_the_thing_of_greatest_price,"Hymns for Sunday Schools",H4SS1860,107,,,,,,,,,English,,
"What is the thing of greatest price","What is the thing of greatest price",what_is_the_thing_of_greatest_price,"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families",FSHB1862,123,,,,,,,,,English,,
"What is the thing of greatest price","What is the thing of greatest price",what_is_the_thing_of_greatest_price,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,146,,,Montgomery,,,,,,English,,
"What is the thing of greatest price","What is the thing of greatest price",what_is_the_thing_of_greatest_price,"The Presbyterian Hymnal",PHPC1929,149,,,"James Montgomery","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"What is the thing of greatest price","What is the thing of greatest price",what_is_the_thing_of_greatest_price,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,150a,,,,,,BROOMSGROVE,broomsgrove_11512,11567143217112317652,English,,"Thomas Williams' Collection, 1768"
"What is the thing of greatest price","What is the thing of greatest price",what_is_the_thing_of_greatest_price,"The Mother's Hymn Book. (Third stereotyped ed. Rev. and enl.)",MHBT1863,151,,,,,,,,,,,
"What is the thing of greatest price","What is the thing of greatest price",what_is_the_thing_of_greatest_price,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,167,,,Montgomery,,,,,,,,
"What is the thing of greatest [highest] price","What is the thing of greatest [highest] price",what_is_the_thing_of_greatest_price,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,171,,,Montgomery,,,,,,English,,
"What is the thing of greatest price","What is the thing of greatest price",what_is_the_thing_of_greatest_price,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,177,,,,,,,,,English,,
"What is the thing of greatest price","What is the thing of greatest price",what_is_the_thing_of_greatest_price,"Hymns of the Ages: for Public and Social Worship",HAPS1891,183,,,"James Montgomery (1771-1854)","Henry Kemble Oliver (1800-1885)",,MERTON,merton_oliver,567123113227652,English,,
"What is the thing of greatest price","What is the thing of greatest price",what_is_the_thing_of_greatest_price,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,183,,,"James Montgomery (1771-1854)",,,,,,English,,
"What is the thing of greatest [highest] price","What is the thing of greatest [highest] price",what_is_the_thing_of_greatest_price,"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original",PH1843,215,,,Montgomery,,,,,,,,
"What is the thing of greatest price","What is the thing of greatest price",what_is_the_thing_of_greatest_price,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,226,,,Montgomery,,,,,,,,
"What is the thing of greatest price","What is the thing of greatest price",what_is_the_thing_of_greatest_price,"The Methodist Hymnal (Text only edition)",MH1905,243,,,"James Montgomery",,,,,,English,,
"What is the thing of greatest price","What is the thing of greatest price",what_is_the_thing_of_greatest_price,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,243,,,"James Montgomery","John F. Burrowes",,BURLINGTON,burlington_burrowes,123423651256576,English,,
"What is the thing of greatest [highest] price","What is the thing of greatest [highest] price",what_is_the_thing_of_greatest_price,"Hymns for Christian Melody",H4CM1832,249,,,Montgomery,,,,,,English,,
"What is the thing of greatest price","What is the thing of greatest price",what_is_the_thing_of_greatest_price,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,256,,,,,,,,,,,
"What is the thing of greatest price","What is the thing of greatest price",what_is_the_thing_of_greatest_price,"Hymns of the Church Militant",HoCM1858,259,,,,,,,,,English,,
"What is the thing of greatest [highest] price","What is the thing of greatest [highest] price",what_is_the_thing_of_greatest_price,"The New Christian Harp. 10th ed.",NCH11866,d261,,,"James Mongtomery",,,,,,,,
"What is the thing of greatest [highest] price","What is the thing of greatest [highest] price",what_is_the_thing_of_greatest_price,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d281,,,"James Mongtomery",,,,,,English,,
"What is the thing of greatest price","What is the thing of greatest price",what_is_the_thing_of_greatest_price,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,303,,,"James Montgomery",,,,,,English,,
