displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh, join ye the anthems of triumph that rise","Oh, join ye the anthems of triumph that rise",o_join_ye_the_anthems_of_triumph_that_ri,"Book of Worship (Rev. ed.)",BW1870,10,,,,,11.11.11.11,,,,English,,
"O, join ye the anthems of triumph that rise","O, join ye the anthems of triumph that rise",o_join_ye_the_anthems_of_triumph_that_ri,"The Harp. 2nd ed.",H21860,a732,,,,,,,,,,,
"O join ye the anthems of triumph that rise","O join ye the anthems of triumph that rise",o_join_ye_the_anthems_of_triumph_that_ri,"Jubilant Voices",JV1870,d121,,,,,,,,,English,,
"O join ye the anthems of triumph that rise","O join ye the anthems of triumph that rise",o_join_ye_the_anthems_of_triumph_that_ri,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,135,,,,,,,,,,,
"O join ye the anthems of triumph that rise","O join ye the anthems of triumph that rise",o_join_ye_the_anthems_of_triumph_that_ri,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,135,,,,,,,,,,,
"O join ye the anthems of triumph that rise","O join ye the anthems of triumph that rise",o_join_ye_the_anthems_of_triumph_that_ri,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,135,,,,,,,,,,,
"O join ye the anthems of triumph that rise","O join ye the anthems of triumph that rise",o_join_ye_the_anthems_of_triumph_that_ri,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,135,,,,,,,,,,,
"O join ye the anthems of triumph that rise","O join ye the anthems of triumph that rise",o_join_ye_the_anthems_of_triumph_that_ri,"The Thanksgiving",T1857,d167,,,,,,,,,,,
"O, join ye the anthems of triumph that rise","O, join ye the anthems of triumph that rise",o_join_ye_the_anthems_of_triumph_that_ri,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,270,,,,,,,,,,"Noel's Coll.",
"O join ye the anthems of triumph that rise","O join ye the anthems of triumph that rise",o_join_ye_the_anthems_of_triumph_that_ri,"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years",CS1867,317,,,,,,,,,,,
"O join ye the anthems of triumph that rise","O join ye the anthems of triumph that rise",o_join_ye_the_anthems_of_triumph_that_ri,"The Vestry Hymn Book",VHB1858,d330,,,,,,,,,,,
"O join ye the anthems of triumph that rise","O join ye the anthems of triumph that rise",o_join_ye_the_anthems_of_triumph_that_ri,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,358a,,,,,,,,,,,
"O join ye the anthems of triumph, that rise","O join ye the anthems of triumph, that rise",o_join_ye_the_anthems_of_triumph_that_ri,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,389a,,,,,,,,,English,,
"O join ye the anthems of triumph that rise","O join ye the anthems of triumph that rise",o_join_ye_the_anthems_of_triumph_that_ri,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d652,,,,,,,,,,,
"O join ye the anthems of triumph that rise","O join ye the anthems of triumph that rise",o_join_ye_the_anthems_of_triumph_that_ri,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d657,,,,,,,,,English,,
"O, join ye the anthems of triumph that rise","O, join ye the anthems of triumph that rise",o_join_ye_the_anthems_of_triumph_that_ri,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,680,,,,,,,,,,"Noel's Coll.",
"O, join ye the anthems of triumph that rise","O, join ye the anthems of triumph that rise",o_join_ye_the_anthems_of_triumph_that_ri,"The Harp",H11856,732,,,,,,,,,,,
"O join ye the anthems of triumph, that rise","O join ye the anthems of triumph, that rise",o_join_ye_the_anthems_of_triumph_that_ri,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,1006,,,,,,,,,English,,
"Oh, join ye the anthems of triumph that rise","Oh, join ye the anthems of triumph that rise",o_join_ye_the_anthems_of_triumph_that_ri,"Book of Worship: with tunes",BoW1881,10,,,,"G. Kingsley",,FREDERICK,frederick_kingsley,5511236532123511,English,,
"Oh, join ye the anthems of triumph that rise","Oh, join ye the anthems of triumph that rise",o_join_ye_the_anthems_of_triumph_that_ri,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,105,,,Anon.,,,,,,English,,
"Oh, join ye the anthems of triumph that rise","Oh, join ye the anthems of triumph that rise",o_join_ye_the_anthems_of_triumph_that_ri,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,135,,,,,11.11.11.11,,,,,,
"Oh, join ye the anthems of triumph that rise","Oh, join ye the anthems of triumph that rise",o_join_ye_the_anthems_of_triumph_that_ri,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,135,,,,,,,,,,,
"Alleluia, the Lord God omnipotent reigneth","O join ye the anthems of triumph, that rise",o_join_ye_the_anthems_of_triumph_that_ri,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,389a,"Alleluia, the Lord God omnipotent reigneth",,,,,ARNOLD,arnold_mason,55351512171223532751,English,,
"Alleluia, the Lord God omnipotent reigneth","O join ye the anthems of triumph, that rise",o_join_ye_the_anthems_of_triumph_that_ri,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1006,"Alleluia, the Lord God omnipotent reigneth",,,,,,,,English,,
