hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Worship (1993): a Lutheran hymnal","With the Lord Begin Your Task","With the Lord begin your task",with_the_lord_begin_thy_task,CWLH1993,478,"With the Lord Begin Your Task",,"W. Gustave Polack, 189-1950","Peter Frank, 1616-75","7.6.7.6 D","FANG DEIN WERK",fang_dein_werk_franck,1D5U1D5653323545U1D5,English,"<cite>Morgen-und Abend-segen,</cite> Waldenburg, 1734, abr.",
"Christian Worship: Hymnal","With the Lord Begin Your Task","With the Lord begin your task",with_the_lord_begin_thy_task,CWH2021,776,"With the Lord Begin Your Task",,"W. Gustave Polack, 1890-1950","Peter Frank, 1616-1675",7.6.7.6.7.6.7.6,"FANG DEIN WERK",fang_dein_werk_franck,1D5U1D5653323545U1D5,English,"<cite>Morgen-und Abend-segen,</cite> Waldenburg, 1734, abr.","Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Evangelical Lutheran Hymnary","With the Lord Begin Thy Task","With the Lord begin thy task",with_the_lord_begin_thy_task,ELH1996,82,"With the Lord Begin Thy Task",,"W. G. Polack, 1890-1950","P. Frank, 1616-75",7.6.7.6.7.6.7.6,"FANG DEIN WERK",fang_dein_werk_franck,1D5U1D5653323545U1D5,English,"<i>Morgen-und Abend-segen, </i>Waldenburg, 1734",
"Lutheran Book of Worship","With the Lord Begin Your Task","With the Lord begin your task",with_the_lord_begin_thy_task,LBoW1978,444,"With the Lord Begin Your Task",,"W. Gustave Polack, 1890-1950","Peter Frank, 1616-1675",7.6.7.6.7.6.7.6,"FANG DEIN WERK",fang_dein_werk_franck,1D5U1D5653323545U1D5,English,"<cite>Morgen-und Abend-segen</cite>, Waldenburg, 1734",
"Lutheran Service Book","With the Lord Begin Your Task","With the Lord begin your task",with_the_lord_begin_thy_task,LSB2006,869,"With the Lord Begin Your Task",,"W. Gustave Polack, 189-1950","Peter Frank, 1616-75",7.6.7.6.7.6.7.6,"FANG DEIN WERK",fang_dein_werk_franck,1D5U1D5653323545U1D5,English,"<cite>Morgen- und Abend-segen,</cite> Waldenburg, 1734","<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Lutheran Worship","With the Lord Begin Your Task","With the Lord begin your task",with_the_lord_begin_thy_task,LW1982,483,"With the Lord Begin Your Task",,"W. Gustave Polack, 1890-1950","Peter Frank, 1616-75",7.6.7.6.7.6.7.6,"FANG DEIN WERK",fang_dein_werk_franck,1D5U1D5653323545U1D5,English,"<cite>Morgen- und Abend-segen,</cite> Waldenburg, 1734",
"The Children's Hymnal","With the Lord begin your task","With the Lord begin your task",with_the_lord_begin_thy_task,CH1955,d289,,,"W. G. Polack",,,,,,,,
"The Lutheran Hymnal","With the Lord Begin Thy Task","With the Lord begin thy task",with_the_lord_begin_thy_task,LH1941,540,"With the Lord Begin Thy Task",,"W. Gustave Polack; Unknown","Peter Frank","7.6.7.6 D","FANG DEIN WERK",fang_dein_werk_franck,1D5U1D5653323545U1D5,English,,
