hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","O glorious hope of perfect love!","O glorious hope of perfect love!",o_glorious_hope_of_perfect_love,HTBM1886,431,,,"Charles Wesley","Edward Hodges",,HABAKKUK,habakkuk_hodges,511117656435671,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Altho' the vine its fruit deny","Altho' the vine its fruit deny",although_the_vine_its_fruit_deny_the_bud,HPEC1890,442,,,,,8.8.6.8.8.6,HABAKKUK,habakkuk_hodges,511117656435671,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Come On, My Partners In Distress","Come on, my partners in distress",come_on_my_partners_in_distress,AMEZ1996,566,"Come On, My Partners In Distress",,"Charles Wesley, 1707-1788","Edward Hodges","8.8.6 D",HABAKKUK,habakkuk_hodges,511117656435671,English,,
"The Cyber Hymnal","Come On, My Partners in Distress","Come on, my partners in distress",come_on_my_partners_in_distress,CYBER,971,"Come On, My Partners in Distress",,"Charles Wesley","Edward Hodges, 1796-1867","8.8.6 D",HABAKKUK,habakkuk_hodges,551117656435671,English,"<cite>Hymns and Sacred Poems</cite>, 1749",
"The Cyber Hymnal","How Happy Is the Pilgrim's Lot","How happy is the pilgrim's lot",how_happy_is_the_pilgrims_lot,CYBER,2442,"How Happy Is the Pilgrim's Lot",,"John Wesley","Edward Hodges, 1796-1867","8.8.6 D",HABAKKUK,habakkuk_hodges,551117656435671,English,"<cite>Hymns for Those That Seek and Those That Have Redemption in the Blood of Jesus</cite>, 1747",
"The Cyber Hymnal","How Vain, Great God","How vain, great God, and worse than vain",how_vain_great_god_and_worse_than_vain,CYBER,8931,"How Vain, Great God",,"Charles Wesley","Edward Hodges, 1796-1867","8.8.6 D",HABAKKUK,habakkuk_hodges,511117656435671,English,"<cite>Hymns Occasioned by the Earthquake, March 8, 1750</cite> Part 2 (London: Strahan, 1750)",
"The Cyber Hymnal","Jesus Of Nazareth, Look Down","Jesus of Nazareth, look down",jesus_of_nazareth_look_down,CYBER,9232,"Jesus Of Nazareth, Look Down",,"Charles Wesley","Edward Hodges, 1796-1867","8.8.6 D",HABAKKUK,habakkuk_hodges,511117656435671,English,"<cite>Hymns and Sacred Poems</cite>, Vol. 2, 1749",
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,MHOH1905,368,,,"Charles Wesley","Edward Hodges",,HABAKKUK,habakkuk_hodges,511117656435671,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,MHOH1905,432,,,"Charles Wesley","Edward Hodges",,HABAKKUK,habakkuk_hodges,511117656435671,English,,
