displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Peacefully Lay Him Down to Rest","Peacefully lay (her him) down to rest",peacefully_lay_her_him_down_to_rest,"The Christian Hymnary. Bks. 1-4",CHB41972,972,"Peacefully Lay Him Down to Rest","Peacefully sleep",Anon.,"B. F. Showalter","8.8.8.9 with refrain","SLEEP TILL THAT MORNING",sleep_till_that_morning_showalter,3231D56U1D5U1111(D7),English,,
"Peacefully Sleep","Peacefully lay her down to rest",peacefully_lay_her_him_down_to_rest,"Songs Tried and Proved: for the user of prayer meetings, Sunday schools, general evangelistic work, and the home circle",STP1896,132,"Peacefully Sleep","Peacefully sleep, peacefully sleep",,"Theo. E. Perkins",,"[Peacefully lay her down to rest]",peacefully_sleep_bradbury,55555567155555567111,English,,
"Sleep till that Morning","Peacefully lay her down to rest",peacefully_lay_her_him_down_to_rest,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,169,"Sleep till that Morning","Peacefully sleep",,"B. F. Showalter",,"[Peacefully lay her down to rest]",sleep_till_that_morning_showalter,3231D56U1D5U1111(D7),English,,
"Sleep Till that Morning","Peacefully lay her down to rest",peacefully_lay_her_him_down_to_rest,"Christian Hymnal (Rev. ed.)",CHCH1959,618,"Sleep Till that Morning","Peacefully sleep",Unknown,"B. F. Showalter, 19th Century",,"[Peacefully lay her down to rest]",sleep_till_that_morning_showalter,3231D56U1D5U1111(D7),English,,
"Peacefully lay her down to rest","Peacefully lay her down to rest",peacefully_lay_her_him_down_to_rest,"Crystal Gems for the Sabbath School: containing a choice collection of new hymns and tunes, suitable for anniversaries, and all other exercises of the Sabbath-school...",CGSS1875,112,,,,,,,,,English,,
"Peacefully lay her down to rest","Peacefully lay her down to rest",peacefully_lay_her_him_down_to_rest,"The Children's Church",CC1872,d119,,,"Theodore E. Perkins",,,,,,,,
"Peacefully sleep","Peacefully lay her [him] down to rest; Place the turf",peacefully_lay_her_him_down_to_rest,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,24,,"Peacefully sleep",,,,,,,English,,
"Peacefully sleep","Peacefully lay her [him] down to rest; Place the turf",peacefully_lay_her_him_down_to_rest,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,24a,,"Peacefully sleep",,,,,,,,,
"Peacefully sleep","Peacefully lay her [him] down to rest; Place the turf",peacefully_lay_her_him_down_to_rest,"The Sabbath School Timbrel ... On the Same Notation as ""The Timbrel of Zion""",SSTO1869,d60,,"Peacefully sleep",,,,,,,,,
"Peacefully sleep","Peacefully lay her [him] down to rest; Place the turf",peacefully_lay_her_him_down_to_rest,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,241b,,"Peacefully sleep",,,,,,,,,
"Peacefully sleep, peacefully sleep","Peacefully lay her down to rest",peacefully_lay_her_him_down_to_rest,"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions",HSCW1869,40,,"Peacefully sleep, peacefully sleep",,,,,,,English,"From the Golden Chain--page 21",
"Peacefully sleep, peacefully sleep","Peacefully lay her down to rest",peacefully_lay_her_him_down_to_rest,"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.",HSSS1868,44,,"Peacefully sleep, peacefully sleep",,,,,,,English,,
"Sleep till that morning","Peacefully lay her [him] down to rest; Place the turf",peacefully_lay_her_him_down_to_rest,"The Brethren's Sunday School Song  Book",BSSS1894,d116,"Sleep till that morning","Peacefully sleep, sleep till that morning",,,,,,,,,
"Sleep till that morning","Peacefully lay her [him] down to rest; Place the turf",peacefully_lay_her_him_down_to_rest,"The Highway to Heaven",HH1899,d121,"Sleep till that morning","Peacefully sleep",,,,,,,English,,
"Sleep till that morning","Peacefully lay her [him] down to rest; Place the turf",peacefully_lay_her_him_down_to_rest,"Association Songs No.1",AS11902,d131,"Sleep till that morning","Peacefully sleep, sleep till that motning",,,,,,,English,,
"Peacefully sleep, peacefully sleep","Peacefully lay her down to rest",peacefully_lay_her_him_down_to_rest,"The Clariona",C1895,d167,,"Peacefully sleep, peacefully sleep","Theodore E. Perkins",,,,,,,,
"Peacefully sleep, peacefully sleep","Peacefully lay her down to rest",peacefully_lay_her_him_down_to_rest,"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings",NSCV1874,208,,"Peacefully sleep, peacefully sleep","Theodore E. Perkins",,,,,,,,
"Sleep, peacefully sleep","Peacefully lay her down to rest",peacefully_lay_her_him_down_to_rest,"Living Songs of Faith and Hope",LSFH1940,d139,"Sleep, peacefully sleep","Peacefully sleep, sleep till that morning","Theodore E. Perkins",,,,,,English,,
"Peacefully sleep","Peacefully lay her down to rest",peacefully_lay_her_him_down_to_rest,"Hymn, Tune, and Service Book for Sunday Schools",HTSB1869,17,,"Peacefully sleep",,,,,,,English,,
"Peacefully sleep","Peacefully lay her down to rest",peacefully_lay_her_him_down_to_rest,"Songs of Praise",SoP1870,d87,,"Peacefully sleep","Theodore E. Perkins",,,,,,,,
"Peacefully sleep","Peacefully lay her down to rest",peacefully_lay_her_him_down_to_rest,"The Gospel Alarm",GA1886,d128,,"Peacefully sleep","Theodore E. Perkins",,,,,,,,
"Peacefully sleep","Peacefully lay her down to rest",peacefully_lay_her_him_down_to_rest,"Sweet Harmonies (A New Song Book)",SHAN1903,d132,,"Peacefully sleep","Theodore E. Perkins",,,,,,,,
"Peacefully sleep, sleep till that morning","Peacefully lay her down to rest",peacefully_lay_her_him_down_to_rest,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d177,,"Peacefully sleep, sleep till that morning","Theodore E. Perkins",,,,,,English,,
"Peacefully sleep","Peacefully lay her down to rest",peacefully_lay_her_him_down_to_rest,"The Praise",P1875,d222,"Peacefully sleep",,"Theodore E. Perkins",,,,,,,,
"Peacefully sleep","Peacefully lay her down to rest",peacefully_lay_her_him_down_to_rest,"The Temple Harp",TH1872,d257,"Peacefully sleep",,"Theodore E. Perkins",,,,,,,,
"Sleep till that morning","Peacefully lay her [him] down to rest; Place the turf",peacefully_lay_her_him_down_to_rest,"Psalms, Hymns and Spiritual Songs",PHSS1899,d232,"Sleep till that morning",,,,,,,,English,,
"Peacefully sleep","Peacefully lay him down to rest",peacefully_lay_her_him_down_to_rest,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,541,,"Peacefully sleep",,"B. F. Showalter",,"SLEEP TILL THAT MORNING",sleep_till_that_morning_showalter,3231D56U1D5U1111(D7),English,,
