hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, for the Christian Church and Home","When human hopes and joys depart","When human hopes and joys depart",when_human_hopes_and_joys_depart,CHCC1843,313,,,Roscoe,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","When human hopes and joys depart","When human hopes and joys depart",when_human_hopes_and_joys_depart,CPHS1845,621,,,Roscoe,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","When human hopes and joys depart","When human hopes and joys depart",when_human_hopes_and_joys_depart,CHPP1845,331,,,Roscoe,,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","When human hopes and joys depart","When human hopes and joys depart",when_human_hopes_and_joys_depart,HCDA1846,471,,,"Mary A. Jeysons",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","When human hopes and joys depart","When human hopes and joys depart",when_human_hopes_and_joys_depart,HFCD1871,471,,,Roscoe,,8.8.8.8,,,,English,,
"Prayers and Hymns for the Church and the Home","The solace of faith","When human hopes and joys depart",when_human_hopes_and_joys_depart,PHCH1866,d787,"The solace of faith",,"Mary A. Jeysons",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","When human hopes and joys depart","When human hopes and joys depart",when_human_hopes_and_joys_depart,CHB1865,337,,,,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","When human hopes and joys depart","When human hopes and joys depart",when_human_hopes_and_joys_depart,P1853,633,,,Roscoe,,,,,,,,
