hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Protect Me, God: I Trust in You","Protect me, God: I trust in you",protect_me_god_i_trust_in_you,LUYH2013,411,"Protect Me, God: I Trust in You","Protect me, God","Michael Saward","Christian Strover",,MEPHIBOSHETH,mephibosheth_strover,554575451171313,English,,
"Psalms for All Seasons: a complete Psalter for worship","Protect Me, God: I Trust in You","Protect me, God: I trust in you",protect_me_god_i_trust_in_you,PFAS2012,16C,"Protect Me, God: I Trust in You",,"Michael Saward","Christian Strover",,MEPHIBOSHETH,mephibosheth_strover,554575451171313,English,,
"Psalms for All Seasons: a complete Psalter for worship","Psalm 16 (A Responsorial Setting)","Protect me, O God: I trust in you",protect_me_god_i_trust_in_you,PFAS2012,16D,"Psalm 16 (A Responsorial Setting)",,"Michael Saward","Christian Strover",,"MEPHIBOSHETH (fragment)",mephibosheth_strover,554575451171313,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalter Hymnal (Gray)","Protect Me, God: I Trust in You","Protect me, God: I trust in you",protect_me_god_i_trust_in_you,PsH,16,"Protect Me, God: I Trust in You","Protect me, God: I trust in you","Michael Saward","M. Christian T. Strover (1932-)","8.8.8 with refrain",MEPHIBOSHETH,mephibosheth_strover,554575451171313,English,,
"Sing! A New Creation","Psalm 16","Protect me, God: I trust in you",protect_me_god_i_trust_in_you,SNC,155,"Psalm 16","Protect me, God","Michael Saward, b. 1932","M. Christian T. Strover, b. 1932",,MEPHIBOSHETH,mephibosheth_strover,554575451171313,English,,
"Songs for Life","Protect Me, God: I Trust in You","Protect me, God: I trust in you",protect_me_god_i_trust_in_you,SFL,217,"Protect Me, God: I Trust in You",,"Michael Saward","M. Christian T. Strover; Charlotte Larsen; Emily R. Brink","8.8.8 with refrain",MEPHIBOSHETH,mephibosheth_strover,554575451171313,English,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Protect Me, God","Protect me, God: I trust in you",protect_me_god_i_trust_in_you,VU1996,737,"Protect Me, God","Protect me, God: I trust in you","Michael Saward","M. Christian T. Strover","8.8.8 with refrain",MEPHIBOSHETH,mephibosheth_strover,554575451171313,English,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Psalm 16","Protect me, God: I trust in you",protect_me_god_i_trust_in_you,VU1996,738,"Psalm 16",,,"M. Christian T. Strover",,"[Protect me, God: I trust in you]",mephibosheth_strover,554575451171313,,,
"With Heart and Voice: songs for all God's children","Protect Me, God: I Trust in You","Protect me, God: I trust in you",protect_me_god_i_trust_in_you,WHAV1989,6,"Protect Me, God: I Trust in You","Protect me, God: I trust in you","Michael Saward","M. Christian T. Strover","8.8.8 with refrain",MEPHIBOSHETH,mephibosheth_strover,554575451171313,English,,
