hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Missionary Hymn Book","When I survey the wondrous Cross","When I survey the wondrous Cross",when_i_survey_the_wondrous_cross_watts,MHB1922,230,,,"I. Watts (1674-1748)","E. Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,THBL1953,36b,,,"Isaac Watts","Edward Miller",,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,THBL1953,216,,,"Alfred, Lord Tennyson","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"A. M. E. C. Hymnal","Creation's Lord, We Give Thee Thanks","Creation's Lord, we give Thee thanks",creations_lord_we_give_thee_thanks_that_,AMEC1954,219,"Creation's Lord, We Give Thee Thanks",,"William De Witt Hyde","Edward Miller",,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,
"Adoru kantante","When I survey the wondrous Cross","La krucon rigardante, mi miregon sentas",la_krucon_rigardante_mi_miregon_sentas,Ador1971,64,"When I survey the wondrous Cross",,,,,ROCKINGHAM,rockingham_miller,134213565517655,Esperanto,,
"Advent Songs: a revision of old hymns to meet modern needs","The Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,AS1916,53,"The Wondrous Cross",,,"Edw. Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"African Methodist Episcopal Church Hymnal","Creation's Lord, We Give Thee Thanks","Creation's Lord, we give Thee thanks",creations_lord_we_give_thee_thanks_that_,AMEC1984,49,"Creation's Lord, We Give Thee Thanks",,"William DeWitt Hyde, 1858-1917","Edward Miller, 1731-1807","8.8.8.8 ","ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,"Source unknown"
"African Methodist Episcopal Church Hymnal","To God My Earnest Voice I Raise","To God my earnest voice I raise",to_god_my_earnest_voice_i_raise,AMEC1984,340,"To God My Earnest Voice I Raise",,,"Edward Miller, 1731-1807",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,"<cite>The Psalter</cite>, 1912","Source unknown"
"Alexander's Gospel Songs","When I Survey","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,AGS1908,80,"When I Survey",,"Isaac Watts, 1674-1748","E. Miller",,"[When I survey the wondrous cross]",rockingham_miller,134213565517655,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,AH2C1916,109,"When I Survey the Wondrous Cross",,"I. Watts","E. Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,ANRH1922,70,"When I Survey the Wondrous Cross",,"I. Watts","E. Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"American Lutheran Hymnal","When I Survey The Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,ALH1930,420,"When I Survey The Wondrous Cross",,"Isaac Watts","E. Miller, 1735-1807",8.8.8.8,"ROCKINGHAM (OLD)",rockingham_miller,134213565517655,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","When I survey the wondrous Cross","When I survey the wondrous Cross",when_i_survey_the_wondrous_cross_watts,ESB1891,12,,,,"Dr. Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Ancient and Modern: hymns and songs for refreshing worship","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,AM2013,157a,,,"Isaac Watts (1674-1748)","Edward Miller (1731-1807); George Guest (1924-2002)",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"Melody <I>Tunbridge</i> from <I>A Second Supplement to Psalmody in Miniature</i>, c. 1780"
"Ancient and Modern: hymns and songs for refreshing worship","My God, and is thy table spread","My God, and is thy table spread",my_god_and_is_thy_table_spread,AM2013,455,,,"Philip Doddridge (1702-1751)","Edward Miller (1731-1807)",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"Melody <I>Tunbridge</i> from <I>A Second Supplement to Psalmody in Miniature</i>, c. 1780"
"Anglican Hymns Old and New (Rev. and Enl.)","My God, and is thy table spread","My God, and is thy table spread",my_god_and_is_thy_table_spread,HON2008,515,,,"Philip Doddridge","A. Williams",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,HON2008,820a,,,"Isaac Watts","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Army and Navy Service Book: for Public and Private Use","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,ANSB1918,12,,,,,,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"At Worship: a hymnal for young churchmen","O Father, thou who givest all","O Father, thou who givest all",o_father_thou_who_givest_all,AW41951,93,,,"John Haynes Holmes","Edward Miller",,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,
"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services","What various hindrances we meet","What various hindrances we meet",what_various_hindrances_we_meet,BSHS1884,5a,,,,,,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","To God my earnest voice I raise","To God my earnest voice I raise",to_god_my_earnest_voice_i_raise,BSCP1901,302b,,,,"Dr. Edward Miller",,COMMUNION,rockingham_miller,134213565517655,English,,
"Book of Worship with Hymns and Tunes ","Lord, Jesus, when we stand afar","Lord, Jesus, when we stand afar",lord_jesus_when_we_stand_afar,BWHT1899,253,,,"William W. How","Edward Miller",8.8.8.8,"CRUX BEATA",rockingham_miller,134213565517655,English,,
"Book of Worship with Hymns and Tunes ","O turn, great Ruler of the skies","O turn, great Ruler of the skies",o_turn_great_ruler_of_the_skies,BWHT1899,381,,,"James Merrick","Edward Miller",8.8.8.8,"CRUX BEATA",rockingham_miller,134213565517655,English,,
"Carmina for the Sunday School and Social Worship","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,C4SS1894,85,,,"Rev. Isaac Watts (167401748)","Edward Miller (1731-1807)",,DONCASTER,rockingham_miller,134213565517655,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,CS1886,197,,,"Rev. Isaac Watts (1674-1748)","Edward Miller (1731-1807)",,DONCASTER,rockingham_miller,134213565517655,English,,
"Catholic Book of Worship III","When I Behold the Wondrous Cross","When I behold the wondrous cross",when_i_survey_the_wondrous_cross_watts,CBOW1994,382,"When I Behold the Wondrous Cross",,"Isaac Watts, 1675-1748","Edward Miller, 1731-1807",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,CS1921,217,"When I Survey the Wondrous Cross",,"I. Watts","E. Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Chalice Hymnal","O Christ, the Healer","O Christ, the healer, we have come",o_christ_the_healer_we_have_come,CH1995,503,"O Christ, the Healer",,"Fred Pratt Green","Anonymous; Edward Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","God, Our Refuge","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,CSR1908,782,"God, Our Refuge",,"Isaac Watts","Carl P. E. Bach",,MILLER,rockingham_miller,134213565517655,English,,
"Christian Hymns","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,CH1963,115,,,,,,ROCKINGHAM,rockingham_miller,134213565517655,,,
"Christian Science Hymnal (Rev. and enl.)","No eye hath seen, nor tongue declared","No eye hath seen, nor tongue declared",no_eye_hath_seen_nor_tongue_declared,CSH1932,188,,,"E. C. A.","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Christian Song","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,CS1926,147,,,"Rev. Isaac Watts","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,"Adapted by Edward Miller in his Psalms of David, 1790"
"Christian Worship (1993): a Lutheran hymnal","Around the Throne, A Glorious Band","Around the throne, a glorious band",around_the_throne_a_glorious_band,CWLH1993,549,"Around the Throne, A Glorious Band",,"Rowland Hill, 1744-1833",,8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,"<cite>Second Supplement to Psalmody in Miniature,</cite>, London, 1778, adapt."
"Christian Worship (2008): supplement","I Sing as I Arise Today","I sing as I arise today",i_sing_as_i_arise_today,CWS2008,779,"I Sing as I Arise Today",,"Michael Schultz, b. 1963; Anon.",,8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,"<cite>Second Supplement to Psalmody in Miniature,</cite> London, 1778, adapt."
"Christian Worship: a hymnal","Creation's Lord, We Give Thee Thanks","Creation's Lord, we give Thee thanks, That this Thy world is incomplete",creations_lord_we_give_thee_thanks_that_,CW1941,492,"Creation's Lord, We Give Thee Thanks",,"William DeWitt Hyde, 1858-1903","Edward Miller, 1735-1807",,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,
"Christian Worship: Hymnal","The Infant Priest Was Holy Born","The infant Priest was holy born",the_infant_priest_was_holy_born,CWH2021,674,"The Infant Priest Was Holy Born",,"Chad L. Bird, b. 1970","Edward Miller, 1731-1807",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,"<cite>Second Supplement to Psalmody in Miniature</cite>, London, 1778; Setting: <cite>The Worshipbook: Services and Hymns</cite>, 1972"
"Church Book: for the use of Evangelical Lutheran congregations","Blest Spirit, one with God above","Blest Spirit, one with God above",blest_spirit_one_with_god_above,CBWM1872,247,,,"John Chandler",,,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Church Book: for the use of Evangelical Lutheran congregations","My Hope, my All, my Saviour Thou!","My Hope, my All, my Saviour Thou!",my_hope_my_all_my_savior_thou,CBWM1872,437,,,Unknown,,,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Church Hymnal","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,CH1886,85,,,,"Edward Miller, Mus. Doc.",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Church Hymnal","My God, and is Thy table spread","My God, and is Thy table spread",my_god_and_is_thy_table_spread,CH1886,202,,,,"Dr. Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Church Hymnal","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,CH1886,217,,,,"W. Miller, Mus. Doc.",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Church Hymnal","Be still, my heart! these anxious cares","Be still, my heart! these anxious cares",be_still_my_heart_these_anxious_cares,CH1886,431,,,,"W. Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Bless, O My Soul, the Living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,CHMC1927,40,"Bless, O My Soul, the Living God",,"Isaac Watts","Edward Miller",8.8.8.8,MILLER,rockingham_miller,134213565517655,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Bless, O My Soul, the Living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,CHMC2017,40,"Bless, O My Soul, the Living God",,"Isaac Watts","Edward Miller",8.8.8.8,MILLER,rockingham_miller,134213565517655,English,,
"Church Hymnary (4th ed.)","'Twas on that night, when doomed to know","'Twas on that night, when doomed to know",twas_on_that_night_when_doomed_to_know,CH4,376,,,,"Edward Miller (1731-1807); David Evans (1874-1948)",8.8.8.8,"ROCKINGHAM (COMMUNION)",rockingham_miller,134213565517655,English,"<i>Scottish Paraphrases</i>, 1781","Melody <I>Tunbridge</i> from <I>A Second Supplement to Psalmody in Miniature</i>, c. 1780"
"Church Hymnary (4th ed.)","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,CH4,392,,,"Isaac Watts (1674-1748)","Edward Miller (1731-1807); David Evans (1874-1948)",8.8.8.8,"ROCKINGHAM (COMMUNION)",rockingham_miller,134213565517655,English,,"Melody <I>Tunbridge</i> from <I>A Second Supplement to Psalmody in Miniature</i>, c. 1780"
"Church Hymnary (4th ed.)","O Christ, you wept when grief was raw","O Christ, you wept when grief was raw",o_christ_you_wept_when_grief_was_raw,CH4,734,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","Edward Miller (1731-1807); David Evans (1874-1948)",8.8.8.8,"ROCKINGHAM (COMMUNION)",rockingham_miller,134213565517655,English,,"Melody <I>Tunbridge</i> from <I>A Second Supplement to Psalmody in Miniature</i>, c. 1780"
"Church Hymns and Tunes","God, in the gospel of His Son","God, in the gospel of His Son",god_in_the_gospel_of_his_son,CHT1907,74,,,"Rev. Benjamin Beddome; Rev. Thomas Cotterrill","E. Miller",,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,
"Church Hymns and Tunes","O love of God, how strong and true!","O love of God, how strong and true!",o_love_of_god_how_strong_and_true,CHT1907,108,,,"Rev. Horatius Bonar","E. Miller",,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,
"Church Hymns and Tunes","My gracious Lord, I own Thy right","My gracious Lord, I own Thy right",my_gracious_god_i_own_thy_right,CHT1907,356,,,"Rev. Philip Doddridge","E. Miller",,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,
"Church Hymns: with tunes (New ed.)","My God, and is Thy Table spread","My God, and is Thy Table spread",my_god_and_is_thy_table_spread,CH1903,256,,,,"E. Miller, 1731-1807",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Church Hymns: with tunes (New ed.)","When I survey the wondrous Cross","When I survey the wondrous Cross",when_i_survey_the_wondrous_cross_watts,CH1903,596,,,,"E. Miller, 1731-1807",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Columbia University Hymnal","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,CUH1921,84,,,"I. Watts","E. Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Common Praise (1998)","Unto Thy Temple, Lord, We Come","Unto thy temple, Lord, we come",unto_thy_temple_lord_we_come,CP1998,303,"Unto Thy Temple, Lord, We Come",,"Robert Collyer (1823-1912)","Edward Miller (1731-1807); Samuel Webbe the elder (1740-1816)",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"<I>Psalmody in Miniature</i>, Second Supplement, 1780; Harm. <I>Collection of Psalm-Tunes</i>, 1820"
"Common Praise (1998)","When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,CP1998,386,"When I Survey the Wondrous Cross",,"Isaac Watts (1674-1748)","Edward Miller (1731-1807); David R. Riley (1947-)",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"<I>Psalmody in Miniature</i>, Second Supplement, 1780?"
"Common Praise: A new edition of Hymns Ancient and Modern","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,CPAM2000,127a,,,"Isaac Watts, 1674-1748","Edward Miller, 1731-1807",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","My God, and is thy table spread","My God, and is thy table spread",my_god_and_is_thy_table_spread,CPAM2000,313,,,"Philip Doddridge, 1702-1751","Edward Miller, 1731-1807",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"""Tunbridge"" from <cite>A Second Supplement to Psalmody in Miniature</cite>, c. 1780"
"Common Praise: hymns with tunes for Christian worship","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,CP1913,183,,,"Isaac Watts","E. Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Common Praise: hymns with tunes for Christian worship","My gracious Lord, I own Thy right","My gracious Lord, I own Thy right",my_gracious_god_i_own_thy_right,CP1913,358,,,"Philip Doddridge","E. Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Common Service Book of the Lutheran Church","When I survey the wondrous Cross","When I survey the wondrous Cross",when_i_survey_the_wondrous_cross_watts,LHTC1918,97b,,,"Isaac Watts",,,ROCKINGHAM,rockingham_miller,134213565517655,English,,"Edward Miller's <i>Psalms of David,</i> 1790"
"Common Service Book of the Lutheran Church","Blest Spirit, one with God above","Blest Spirit, one with God above",blest_spirit_one_with_god_above,LHTC1918,148,,,"John Chandler",,8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,"Latin Hymn of VII or VIII Century","Edward Miller's <i>Psalms of David,</i> 1790"
"Complete Anglican Hymns Old and New","My God, and is thy table spread","My God, and is thy table spread",my_god_and_is_thy_table_spread,CAH2000,456,"My God, and is thy table spread",,"Philip Doddridge, 1702-1751; Michael Forster, b. 1946","Edward Miller, 1735-1807",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"A. Williams' ""Second supplement to Psalmody in Miniature"" (c. 1780)"
"Complete Anglican Hymns Old and New","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,CAH2000,738a,"When I survey the wondrous cross",,"Isaac Watts, 1674-1748","Edward Miller, 1735-1807",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Complete Mission Praise","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,CMP2000,755,"When I survey the wondrous cross",,"Isaac Watts, 1674-1748","Edward Miller, 1731-1807",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Concordia: a collection of hymns and spiritual songs","When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,CCHS1916,80a,"When I Survey the Wondrous Cross",,"Isaac Watts","E. Miller, 1735-1807",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"CPWI Hymnal","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,CPWI2010,147,,,"Isaac Watts, 1674-1748","Anonymous; Edward Miller, 1735-1907",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"Descant: Editors of <cite>Hymns Ancient and Modern</cite>"
"CPWI Hymnal","My God, and is thy table spread","My God, and is thy table spread",my_god_and_is_thy_table_spread,CPWI2010,608,,,"Philip Doddridge, 1702-1751","Anonymous; Edward Miller, 1735-1807",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Crusader Hymns","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,CH1966,70,,,"Isaac Watts","Edward Miller",,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,Unknown
"Culto Cristiano","Morir sólo es resucitar","Morir sólo es resucitar",morir_solo_es_resucitar,CC1964,334,,,Desconocido,"Edward Miller, 1731-1807",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,Spanish,,
"Cántico Nuevo: Himnario Evangelico","De Tal Manera Dios Amó","De tal manera Dios amó A nuestro mundo",de_tal_manera_dios_amo_a_nuestro,CNHE1962,113,"De Tal Manera Dios Amó",,"Henry G. Jackson, 1838-1914","Edward Miller, 1731-1807",,ROCKINGHAM,rockingham_miller,134213565517655,Spanish,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","O Iesu mawr! rho'th anian bur","O Iesu mawr! rho'th anian bur",o_iesu_mawr_rhoth_anian_bur,CMSP1918,127a,,,"Parch. David Charles","E. Miller",,ROCKINGHAM,rockingham_miller,134213565517655,Welsh,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Come, gracious Lord, descend and dwell","Come, gracious Lord, descend and dwell",come_dearest_lord_descend_and_dwell,CMSP1918,127b,,,"Rev. Isaac Watts","E. Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"E. A. C. C. Hymnal","When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,EACC1963,24,"When I Survey the Wondrous Cross",,"Isaac Watts","E. Miller",,ROCKINGHAM,rockingham_miller,134213565517655,,,
"Evangelical Lutheran hymnal: with music","Thy ways, O Lord! with wise design","Thy ways, O Lord! with wise design",thy_ways_o_lord_with_wise_design,ELHW1908,174,,,"Ambrose Serle","Edward Miller, Mus. Doc.",,"ROCKINGHAM (Old)",rockingham_miller,134213565517655,English,,
"Evangelical Lutheran Hymnary","The Gospel Shows the Father's Grace","The Gospel shows the Father's grace",the_gospel_shows_the_fathers_grace,ELH1996,233,"The Gospel Shows the Father's Grace",,"M. Loy, 1828-1915","E. Miller, 1731-1807",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,
"Evangelical Lutheran Worship","God Loved the World","God loved the world so that he gave",god_loved_the_world_so_that_he_gave,ELW2006,323,"God Loved the World",,"August Crull, 1846-1923","Edward Miller, 1731-1807",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,"<cite>Gesangbuch</cite>, Bollhagen, 1791",
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,FHMN1888,14a,,,,"Dr. Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Famous Gospel Hymns","When I Survey","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,FGH1907,95,"When I Survey",,"Isaac Watts","E. Miller",,"[When I survey the wondrous cross]",rockingham_miller,134213565517655,English,,
"Famous Hymns","When I Survey","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,FH1907,95,"When I Survey",,"Isaac Watts","E. Miller",,"[When I survey the wondrous cross]",rockingham_miller,134213565517655,English,,