displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beautiful city, mine eyes shall","A beautiful city is waiting",a_beautiful_city_is_waiting,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d1,,"Beautiful city, mine eyes shall","Alma White",,,,,,English,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d2,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ye [You] must be born again","A ruler once came to [unto] Jesus [the Savior] by",a_ruler_once_came_to_jesus_by_night,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d3,,"Ye [You] must be born again","William T. Sleeper",,,,,,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d4,,,"Henry F. Lyte",,,,,,English,,
"Saved from the wreck","Adrift on the waters, so dark and so cold",adrift_on_the_waters_so_dark_and_so_cold,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d5,"Saved from the wreck","Poor child of the wreck, see the lifeboat is near","Eliza E. Hewitt",,,,,,English,,
"After the storms are over","After the day is ended",after_the_day_is_ended,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d6,,"After the storms are over","Haldor Lillenas",,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d8,,,"Mary D. James",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d9,,,"John Rippon; Edward Perronet",,,,,,English,,
"Blessed be the name, blessed be the name","All praise to him who reigns above In majesty supreme",all_praise_to_him_who_reigns_above_in_ma,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d10,,"Blessed be the name, blessed be the name","William H. Clark",,,,,,English,,
"I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d11,,"I surrender all","Judson W. Van de Venter",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d12,,,"Philip P. Bliss",,,,,,English,,
"Floating, floating, out on the sea of eternity","Along the river of time we glide",along_the_river_of_time_we_glide,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d13,,"Floating, floating, out on the sea of eternity","George F. Root",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d14,,,"Isaac Watts, 1674-1748",,,,,,English,,
"I love America","America, America, I love thee",america_america_i_love_thee,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d15,"I love America","Sing, all ye sons of freedom","Alma White",,,,,,English,,
"The perfect friend","Among the friends I call my own",among_the_friends_i_call_my_own,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d16,"The perfect friend","Yes, Jesus is the perfect Friend","A. H. Ackley",,,,,,English,,
"And must I be to judgment brought","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d17,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Angels, bright angels are lingering","Angels bright angels to earth",angels_bright_angels_to_earth,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d18,,"Angels, bright angels are lingering","Alma White",,,,,,English,,
"Come and worship, come and worship","Angels from the realms of glory",angels_from_the_realms_of_glory,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d19,,"Come and worship, come and worship","James Mongtomery",,,,,,English,,
"Everything will work out right","Are you called according to him",are_you_called_according_to_him,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d20,"Everything will work out right","Be not discouraged, dark or fair","Branford Clarke",,,,,,English,,
"Are you coming home tonight","Are you coming home, ye wanderers",are_you_coming_home_ye_wanderers,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d21,,"Are you coming home tonight",,,,,,,English,,
"Are you tired of everything","Are you tired of everything",are_you_tired_of_everything,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d22,,,"A. H. Ackley",,,,,,English,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d23,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Arise, arise, lift high thy shield","Arise, ye soldiers of the cross",arise_ye_soldiers_of_the_cross_white,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d24,,"Arise, arise, lift high thy shield","Alma White",,,,,,English,,
"The lost sheep","Arouse ye shepherd, brave and true",arouse_ye_shepherd_brave_and_true,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d25,"The lost sheep","Go to the desert, bleak and cold","Alma White",,,,,,English,,
"Heroes of the cross","As heroes of Christ we must come",as_heroes_of_christ_we_must_come,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d26,"Heroes of the cross","Victory, victory, hear the bugle","Alma White",,,,,,English,,
"Shine, little star","As we look up into heaven",as_we_look_up_into_heaven,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d27,"Shine, little star","If you cannot be a big star","Abner K. White",,,,,,English,,
"Rivers of grace","Ask for the sunshine and the rain",ask_for_the_sunshine_and_the_rain,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d28,,"Rivers of grace","Alma White",,,,,,English,,
"The handwriting on the wall","At the feast of Belshazzar",at_the_feast_of_belshazzar_and_a_thousan,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d29,"The handwriting on the wall","'Tis the hand of God on the wall","Knowles Shaw",,,,,,English,,
"Ave maris stella","Ave maris stella",ave_maris_stella,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d30,,,,,,,,,English,,
"All hail our coming King","Awake, awake, ye sons of men",awake_awake_ye_sons_of_men,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d31,"All hail our coming King","All hall, all hail, our coming King","Alma White",,,,,,English,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d32,,,"Samuel Medley",,,,,,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d33,,,"Philip Doddridge",,,,,,English,,
"Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d34,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Away in a [the] manger, no crib","Away in a [the] manger, no crib",away_in_a_manger_no_crib_for_a_bed,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d35,,,"Martin Luther",,,,,,English,,
"I've had a glimpse of Jesus","Back to the cold world I will not go",back_to_the_cold_world_i_will_not_go,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d36,"I've had a glimpse of Jesus",,"John R. Clements",,,,,,English,,
"Be a little sunbeam though your light be small","Be a little sunbeam everywhere you go",be_a_little_sunbeam_everywhere_you_go,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d37,,"Be a little sunbeam though your light be small","Alice Jean Cleator",,,,,,English,,
"Be brave and dare to stand alone","Be brave and dare to stand alone",be_brave_and_dare_to_stand_alone,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d38,,,"Irene Durfee",,,,,,English,,
"O wash me in thy precious blood","Be merciful, O Lord, to me",be_merciful_o_lord_to_me,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d39,,"O wash me in thy precious blood","Alma White",,,,,,English,,
"Beautiful home, beyond life's","Beautiful home, beyond life's",beautiful_home_beyond_lifes,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d40,,,"Alma White",,,,,,English,,
"Beautiful valley of Eden! Sweet is thy noon-tide calm","Beautiful valley of Eden! Sweet is thy noon-tide calm",beautiful_valley_of_eden_sweet_is_thy_no,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d41,,,"William Orcutt Cushing",,,,,,English,,
"Beautiful Beckoning Hands","Beckoning [Beautiful] hands at the gateway tonight",beautiful_hands_at_the_gateway_tonight,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d42,"Beautiful Beckoning Hands","Beautiful hands, beckoning hands","Charles C. Luther",,,,,,English,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d43,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Whiter than snow","Blessed be the fountain of blood",blessed_be_the_fountain_of_blood,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d44,,"Whiter than snow","Eden Reade Latta",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d45,,,"John Fawcett",,,,,,English,,
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d46,,,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d47,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"O, the wrongs that we may righten","Brother for Christ's kingdom sighing",brother_for_christs_kingdom_sighing,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d48,,"O, the wrongs that we may righten","William A. Spencer",,,,,,English,,
"Let him wash thy sins away","Brother, listen to the Savior",brother_listen_to_the_savior,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d49,"Let him wash thy sins away","Hear, O hear the Savior calling","Alma White",,,,,,English,,
"I have glory in my soul","Calvary, O blessed mountain",calvary_o_blessed_mountain,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d50,"I have glory in my soul","O 'tis glory, glory, glory","Alma White",,,,,,English,,
