displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Long Hath God Bestowed His Care","How long hath God bestowed his care",how_long_has_god_bestowed_his_care,"The Christian Hymnary. Bks. 1-4",CHB41972,607,"How Long Hath God Bestowed His Care",,"John Newton, 1725-1807","W. Martin",,MELMORE,melmore_martin,555456533432345,English,,
"How Long Hath God Bestowed His Care?","How long hath God bestowed His care",how_long_has_god_bestowed_his_care,"The Cyber Hymnal",CYBER,14011,"How Long Hath God Bestowed His Care?",,"John Newton, 1725-1807","William Clark Martin, 1864-1914",8.8.8.8,MELMORE,melmore_martin,555456533432345,English,"<cite>The Baptist Harp</cite> (Philadelphia: American Baptist Publication Society, 1849)",
"How long has God bestowed his care","How long has God bestowed his care",how_long_has_god_bestowed_his_care,"The Soldier's Hymn Book. 2nd ed.",SHB21863,d88,,,"John Newton",,,,,,,,
"How long has God bestowed his care","How long has God bestowed his care",how_long_has_god_bestowed_his_care,"The Sacred Lute",SL1855,d144,,,"John Newton",,,,,,,,
"How long has God bestowed his care","How long has God bestowed his care",how_long_has_god_bestowed_his_care,"The Church Hymn Book",CHB1859,d398,,,"John Newton",,,,,,,,
"How long has God bestowed his care","How long has God bestowed his care",how_long_has_god_bestowed_his_care,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,576,,,"John Newton",,,,,,English,,
"How long hath God bestowed his care","How long hath God bestowed his care",how_long_has_god_bestowed_his_care,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,536,,,Newton,,,,,,,,
"How long hath God bestowed his care","How long hath God bestowed his care",how_long_has_god_bestowed_his_care,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,665,,,"John Newton","W. Martin",,MELMORE,melmore_martin,555456533432345,English,,
"How long hath God bestow'd his care","How long hath God bestow'd his care",how_long_has_god_bestowed_his_care,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,749,,,,,,,,,English,,
