hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston","Great God, thy glories shall employ","Great God, thy glories shall employ",great_god_thy_glories_shall_employ,CHPP1796,d58,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymn Book . 3rd ed.","Great God, thy glories shall employ","Great God, thy glories shall employ",great_god_thy_glories_shall_employ,CHB31850,d171,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","Great God, thy glories shall employ","Great God, thy glories shall employ",great_god_thy_glories_shall_employ,CHBC1838,320,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Great God, thy glories shall employ","Great God, thy glories shall employ",great_god_thy_glories_shall_employ,CP1864,139,,,,,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","The divine perfections","Great God! thy glories shall employ!",great_god_thy_glories_shall_employ,HSS31769,II.CLXVII,"The divine perfections",,,,8.8.8.8,,,,English,,
"Psalms and Hymns of Isaac Watts, The","Hymn 167","Great God! thy glories shall employ",great_god_thy_glories_shall_employ,PHW,II.167,"Hymn 167",,"Isaac Watts",,8.8.8.8,,,,English,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Great God, thy glories shall employ","Great God, thy glories shall employ",great_god_thy_glories_shall_employ,BHB1887,49,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Great God, thy glories shall employ","Great God, thy glories shall employ",great_god_thy_glories_shall_employ,CRSH1803,671,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Cyber Hymnal","Great God, Thy Glories Shall Employ","Great God! Thy glories shall employ",great_god_thy_glories_shall_employ,CYBER,9391,"Great God, Thy Glories Shall Employ",,"Isaac Watts","Edward Augustus Collier",8.8.8.8,MARCHFIELD,marchfield_collier,5U321D76((7)U1D557U1,English,"<cite>Hymns and Spiritual Songs</cite> 1707-09, Book II",
"The Dover Selection of Spiritual Songs","Divine Perfection","Great God, thy glories shall employ",great_god_thy_glories_shall_employ,DSSS1829,d86,"Divine Perfection",,"Isaac Watts, 1674-1748",,,,,,,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","Great God, thy glories shall employ","Great God, thy glories shall employ",great_god_thy_glories_shall_employ,PHSS1858,d195,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns of Dr. Watts","Great God, thy glories shall employ","Great God, thy glories shall employ",great_god_thy_glories_shall_employ,PHDW1835,39,,,"Isaac Watts",,8.8.8.8,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Great God, thy Glories shall employ","Great God, thy Glories shall employ",great_god_thy_glories_shall_employ,PDIL1766,II.CLXVII,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Great God, thy glories shall employ","Great God, thy glories shall employ",great_god_thy_glories_shall_employ,PHS1834,B167,,,"Isaac Watts, 1674-1748",,,,,,,,
