displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,1,"All people that on earth do dwell",,"William Kethe",,,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter"
"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,2,"Begin, my tongue, some heavenly theme",,"Isaac Watts","Jeremiah Clarke",,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"Father in heaven","Father in heaven",father_in_heaven_grant_to_your_children,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,3,"Father in heaven",,,,,"PHILIPPINES (HALAD)",halad_maquiso,113556545334542,English,,"Philippine folk melody"
"Father in whom we live","Father in whom we live",father_in_whom_we_live,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,4,"Father in whom we live",,"Charles Wesley","Samuel Wesley",,RIDGE,ridge_wesley,117653234342,English,,
"Father most holy","Father most holy",father_most_holy_merciful_and_tender,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,5,"Father most holy",,,,,"CHARTERS (ANGERS)",iste_confessor_angers,5176517123355343,English,,
"Hail! holy, holy, holy Lord!","Hail! holy, holy, holy Lord!",hail_holy_holy_holy_lord_whom_one_in_thr,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,6,"Hail! holy, holy, holy Lord!",,"Charles Wesley",,,DUNFERMLINE,dunfermline_11234,112345533655455,English,,"Scottish Psalter"
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,7,"Holy, holy, holy, Lord God Almighty!",,"Reginald Heber",,,NICEA,nicaea_dykes,113355666653555,English,,
"How shall I sing that majesty","How shall I sing that majesty",how_shall_i_sing_that_majesty,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,8,"How shall I sing that majesty",,"John Mason",,,"SOLL'S SEIN",solls_sein,3543212771234211,English,,
"Immortal, invisible, God only wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,9,"Immortal, invisible, God only wise",,,,,"ST. DENIO",st_denio,164275133211642,English,,"Welsh Hymn Melody"
"Let all the world in every corner sing","Let all the world in every corner sing",_,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,10a,"Let all the world in every corner sing",,"George Herbert","Basil Harwood",,LUCKINGTON,luckington_harwood,13511265435627,English,,
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,10b,"Let all the world in every corner sing",,"George Herbert","Erik Routley",,AUGUSTINE,augustine_routley,,English,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,11a,"Lord of all being, throned afar",,,,,MARYTON,maryton_smith,333432225543117,English,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,11b,"Lord of all being, throned afar",,,,,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
"My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,12,"My God, my King, thy various praise",,"Isaac Watts","Henry Duncalf",,"ST. BARTHOLOMEW",st_bartholomew_duncalf,51525321251765654571,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,13a,"Praise, my soul, the King of heaven",,,"John Goss",,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,13b,"Praise, my soul, the King of heaven",,,,,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,14,"Praise the Lord, his glories show",,,,,LLANFAIR,llanfair_williams,113354325434321,English,,
"Praise the Lord! Ye heavens adore him","Praise the Lord! Ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,15a,"Praise the Lord! Ye heavens adore him",,,,,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Praise the Lord! Ye heavens adore him","Praise the Lord! Ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,15b,"Praise the Lord! Ye heavens adore him",,,"R. Redhead",,"LAUS DEO",laus_deo_redhead,171321176251665,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty",praise_to_the_lord_the_almighty_the_king,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,16,"Praise to the Lord, the Almighty",,"Joachim Neander",,,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,17a,"Sing to the Lord a joyful song",,,,,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,17b,"Sing to the Lord a joyful song",,,,,"SOLEMNIS HAEC FESTIVITAS",solemnis_haec_festivitas,134556545567153,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,18,"We give immortal praise",,"Isaac Watts","William Croft",,"CROFTS 136TH",crofts_136th,517156534532113,English,,
"With gladness we worship","With gladness we worship",with_gladness_we_worship_rejoice_as_we_s,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,19,"With gladness we worship",,"George Rawson","George J. Elvey",,DATCHET,datchet_elvey,511275711233523,English,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,20,"Ye holy angels bright",,,"John Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"Father of all, whose powerful voice","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,21,"Father of all, whose powerful voice",,"John Wesley",,,EISENACH,eisenach_schein,1345543256717665,English,,
"Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,22a,"Give to our God immortal praise",,"Isaac Watts",,,WARRINGTON,warrington_harrison,554351127132232,English,,
"Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,22b,"Give to our God immortal praise",,"Isaac Watts",,,TRURO,truro_williams,134556715154321,English,,
"God speaks and all things come to be","God speaks and all things come to be",god_speaks_and_all_things_come_to_be,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,23,"God speaks and all things come to be",,"Erik Routley",,,"PSALM 68",old_113th_greiter,11231345543213456543,English,,
"God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,24,"God is a name my soul adores",,"Isaac Watts",,,BRESLAU,breslau,11161276671256765512,English,,"German Melody"
"He's got the whole world","He's got the whole world",hes_got_the_whole_world_in_his_hands,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,25,"He's got the whole world",,,,,"[He's got the whole world]",whole_world_spiritual,55353135555544246655,English,,
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,26,"High in the heavens, eternal God",,"Isaac Watts",,,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,27a,"Let us with a gladsome mind",,"John Milton",,,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,27b,"Let us with a gladsome mind",,"John Milton",,,"TEMPLE CHANT",pu_to_chinese,3112355632131123,English,,"Chinese melody"
"O worship the King","O worship the King",o_worship_the_king_all_glorious_above,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,28,"O worship the King",,,"William Croft",,HANOVER,hanover_croft,511235127123217,English,,
"Thou whose almighty word","Thou whose almighty word",thou_whose_almighty_word,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,29,"Thou whose almighty word",,,,,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"As the bridegroom to his chosen","As the bridegroom to his chosen",_,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,30,"As the bridegroom to his chosen",,,"Peter Cutts",,BRIDEGROOM,_,,English,,
"Come, let us all unite and sing","Come, let us all unite and sing",come_let_us_all_unite_to_sing_god_is_lov,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,31,"Come, let us all unite and sing",,"Howard Kingsbury",,,"BETTER WORLD",better_world_english,13555161554343213555,English,,"Old English Air"
"Ere God had built the foundation","Ere God had built the foundation",_,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,32,"Ere God had built the foundation",,"William Cowper",,,"ES FLOG EIN KLEINS WALVOGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,"German Traditional"
"Come, let us to the Lord our God","Come, let us to the Lord our God",come_let_us_to_the_lord_our_god,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,33,"Come, let us to the Lord our God",,"John Morison",,,KILMARNOCK,kilmarnock_dougall,135653321651651,English,,
"Eternal depth of love divine","Eternal depth of love divine",eternal_beam_of_light_divine,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,34,"Eternal depth of love divine",,,,,KENT,kent_lampe,53716543325457655156,English,,
"Glory, love, and praise, and honour","Glory, love, and praise, and honour",_,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,35,"Glory, love, and praise, and honour",,"Charles Wesley",,,BENIFOLD,_,,English,,
"God is Love: let heaven adore him","God is Love: let heaven adore him",_,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,36,"God is Love: let heaven adore him",,"Timothy Rees",,,"MEAD HOUSE",_,,English,,
"Good thou art, and good thou dost","Good thou art, and good thou dost",good_thou_art_and_good_thou_dost,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,37,"Good thou art, and good thou dost",,"Charles Wesley","R. Mellor",,ELEVATION,elevation_mellor,11312171346531,English,,
"Great God of wonders! All thy ways","Great God of wonders! All thy ways",great_god_of_wonders_all_thy_ways,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,38,"Great God of wonders! All thy ways",,"Samuel Davies","John Newton",,SOVEREIGNTY,wonders_newton,556543653234567,English,,
"Lord God, by whom all change is wrought","Lord God, by whom all change is wrought",lord_god_by_whom_all_change_is_wrought,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,39,"Lord God, by whom all change is wrought",,,,,GROSVENOR,grosvenor_harwood,11567127132172,English,,
"Thee will I love, my God and King","Thee will I love, my God and King",_,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,40,"Thee will I love, my God and King",,,,,CROSSINGS,crossings_gibbs,,English,,
"Thee will I praise with all my heart","Thee will I praise with all my heart",thee_will_i_praise_with_all_my_heart_a,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,41,"Thee will I praise with all my heart",,"Charles Wesley",,,DRESDEN,dresden_schmidlin,535171235671234,English,,
"O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,42,"O love of God, how strong and true",,"Horatius Bonar",,,MARTHAM,martham_maunder,5532166555561765,English,,
"The God of love my Shepherd is","The God of love my Shepherd is",the_god_of_love_my_shepherd_is_and_he,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,43,"The God of love my Shepherd is",,"George Herbert",,,UNIVERSITY,university_collignon,543211235435,English,,
