hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"El Himnario","En tu templo, Padre Dios","En tu templo, Padre Dios",en_tu_templo_padre_dios,EH1998,280,"En tu templo, Padre Dios",,"George P. Simmonds","Benjamin Carr",7.7.7.7.7.7,MADRID,madrid_spanish,17161531421711716153,Spanish,,"Melodía tradicional española"
"El Himnario","En Tu Templo, Padre Dios","En tu templo, Padre Dios",en_tu_templo_padre_dios,EH1964,403,"En Tu Templo, Padre Dios",,"George P. Simmonds",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,Spanish,,"Melodía Española"
"El Himnario Presbiteriano","En tu templo, Padre Dios","En tu templo, Padre Dios",en_tu_templo_padre_dios,EHP1999,280,"En tu templo, Padre Dios",,"George P. Simmonds","Benjamin Carr",7.7.7.7.7.7,MADRID,madrid_spanish,17161531421711716153,Spanish,,"Melodía tradicional española"
"Himnario Bautista","Loor por las Madres","En tu templo, Padre Dios",en_tu_templo_padre_dios,HB1978,408,"Loor por las Madres",,"George P. Simmonds","Benjamin Carr",,"SPANISH HYMN",madrid_spanish,17161531421711716153,Spanish,,
"Himnario de Alabanza Evangélica","Loor por las Madres","En tu templo, Padre Dios",en_tu_templo_padre_dios,HAE1978,408,"Loor por las Madres",,"George P. Simmonds","Benjamin Carr",,"SPANISH HYMN",madrid_spanish,17161531421711716153,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","En Tu Templo, Padre Dios","En tu templo, Padre Dios",en_tu_templo_padre_dios,HM1973,254,"En Tu Templo, Padre Dios",,Desconocido,"W. H. Monk, 1823-1889",,RATISBON,ratisbon,556711761534213,Spanish,,"J. G. Werner's <cite>Choralbuch</cite>, 1815"
"Himnos de Fe y Alabanza","En Tu Templo, Padre Dios","En tu templo, Padre Dios",en_tu_templo_padre_dios,HFA1966,358,"En Tu Templo, Padre Dios",,"George P. Simmonds",Desconocido,,"[En tu templo, Padre Dios]",madrid_spanish,17161531421711716153,Spanish,,
"¡Cantad al Señor!","En tu templo, Padre Dios","En tu templo, Padre Dios",en_tu_templo_padre_dios,CaS1991,92,"En tu templo, Padre Dios",,"George P. Simmonds","W. H. Monk, 1823-1889",,RATISBON,ratisbon,556711761534213,English,,"<cite>Sächsisches Choralbuch</cite>, Leipzig, 1815"
